Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2019 Position FTE,FY  2019 Position Total Salaries,FY  2020 Position FTE,FY  2020 Position Total Salaries,FY  2021 Position FTE,FY  2021 Position Total Salaries
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Admin Officer III,8,"273,293",5,"256,593",5,"$251,515 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Administrator I,3,"154,418",1,"48,191",1,"$48,191 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Administrator II,4,"349,472",6,"388,648",5,"$289,391 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Administrator III,1,"63,197",5,"306,624",7,"$420,477 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Administrator IV,7,"387,656",4,"274,983",3,"$204,611 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Administrator V,1,"72,546",,,1,"$67,071 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Administrator VI,5,"366,302",4,"330,591",3,"$230,852 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Administrator VII,,,1,"85,629",1,"$73,572 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Exec Aide II,1,"80,463",,,1,"$84,959 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Exec Aide III,1,"173,862",,,1,"$68,218 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Exec Aide IV,1,"85,121",4,"378,700",4,"$353,462 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Exec Aide V,3,"280,390",3,"272,585",1,"$97,430 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Exec Aide VI,1,"78,595",2,"188,934",3,"$304,304 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Exec Aide VII,2,"233,747",2,"215,917",2,"$221,913 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Exec Aide VIII,2,"132,400",2,"252,545",2,"$252,545 "
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Spec Asst II Exec Dept,1,"82,258",,,,
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Spec Asst III Exec Dept,1,"50,915",1,"53,760",0,$0 
D21,A01,Administrative Headquarters,1,Administrative Headquarters,Staff Atty II Attorney Genral,1,"49,899",1,"52,687",1,"$52,687 "
D21,A02,Children�s Services Unit,1,Children & Youth Division,Administrator III,3,"189,590",3,"202,017",3,"$202,017 "
D21,A02,Children�s Services Unit,1,Children & Youth Division,Administrator V,1,"70,609",1,"73,727",1,"$73,727 "
D21,A02,Children�s Services Unit,1,Children & Youth Division,Exec Aide IV,2,"165,236",3,"303,500",2,"$204,989 "
D21,A02,Children�s Services Unit,1,Children & Youth Division,Exec Aide VI,1,"53,577",,,1,"$112,175 "
D21,A03,Victim Services Unit,1,Victim Services Unit,Admin Officer III,1,"44,457",1,"46,942",1,"$46,942 "
D21,A03,Victim Services Unit,1,Victim Services Unit,Admin Spec III,4,"168,485",4,"168,379",6,"$259,318 "
D21,A03,Victim Services Unit,1,Victim Services Unit,Administrator I,1,"62,676",1,"66,178",2,"$124,128 "
D21,A03,Victim Services Unit,1,Victim Services Unit,Claims Investigator III,2,"84,602",2,"89,330",0,$0 
D21,A03,Victim Services Unit,1,Victim Services Unit,Claims Investigator IV,1,"44,205",1,"36,312",0,$0 
D21,A03,Victim Services Unit,1,Victim Services Unit,Exec Aide VI,,,,,1,"$100,080 "
D21,A03,Victim Services Unit,1,Victim Services Unit,Fiscal Accounts Clerk II,1,"44,004",1,"46,464",1,"$46,464 "
D21,A03,Victim Services Unit,1,Victim Services Unit,Prgm Mgr II,1,"82,901",1,"87,533",0,$0 
D21,A05,Maryland Criminal Intelligence Network (MCIN),1,Maryland Criminal Intelligence Network (MCIN),Admin Officer III,1,"70,049",,,,
D21,A05,Maryland Criminal Intelligence Network (MCIN),1,Maryland Criminal Intelligence Network (MCIN),Administrator II,1,"46,857",,,,
D21,A05,Maryland Criminal Intelligence Network (MCIN),1,Maryland Criminal Intelligence Network (MCIN),Administrator III,,,1,"73,963",1,"$52,687 "
D21,A05,Maryland Criminal Intelligence Network (MCIN),1,Maryland Criminal Intelligence Network (MCIN),Administrator VII,,,1,"85,629",0,$0 
D21,A05,Maryland Criminal Intelligence Network (MCIN),1,Maryland Criminal Intelligence Network (MCIN),Exec Aide III,,,,,1,"$88,918 "
Grand Total,,,,,,63,"4,041,782",61,"4,386,361",61,"$4,332,643 "
