Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2019 Position FTE,FY  2019 Position Total Salaries,FY  2020 Position FTE,FY  2020 Position Total Salaries,FY  2021 Position FTE,FY  2021 Position Total Salaries
D40,W01,Department of Planning,1,Operations Division,Accountant Manager III,1,"86,101",1,"89,902",1,"$89,902 "
D40,W01,Department of Planning,1,Operations Division,Admin Aide,1,"51,389",1,"53,658",1,"$53,658 "
D40,W01,Department of Planning,1,Operations Division,Admin Officer I,1,"34,735",1,"46,183",2,"$114,307 "
D40,W01,Department of Planning,1,Operations Division,Admin Officer II,0,"28,853",,,1,"$49,162 "
D40,W01,Department of Planning,1,Operations Division,Admin Officer III,1,0,1,"43,669",0,$0 
D40,W01,Department of Planning,1,Operations Division,Admin Spec III,2,"90,018",2,"107,212",1,"$52,113 "
D40,W01,Department of Planning,1,Operations Division,Administrative Mgr IV,,,,,1,"$97,736 "
D40,W01,Department of Planning,1,Operations Division,Administrator I,1,0,1,"46,477",1,"$46,477 "
D40,W01,Department of Planning,1,Operations Division,Administrator III,1,"55,221",1,"61,166",0,$0 
D40,W01,Department of Planning,1,Operations Division,Administrator IV,1,"81,622",1,"85,225",1,"$85,225 "
D40,W01,Department of Planning,1,Operations Division,Asst Attorney General VIII,1,"111,186",1,"115,616",1,"$115,616 "
D40,W01,Department of Planning,1,Operations Division,Dep Dir Office Planning,1,"54,356",1,"97,495",1,"$97,495 "
D40,W01,Department of Planning,1,Operations Division,Designated Admin Mgr II,0,"11,436",,,1,"$78,078 "
D40,W01,Department of Planning,1,Operations Division,Designated Admin Mgr IV,0,"104,908",1,"109,539",0,$0 
D40,W01,Department of Planning,1,Operations Division,Exec Assoc II,1,"36,628",1,"52,353",1,"$46,942 "
D40,W01,Department of Planning,1,Operations Division,Exec Assoc III,1,0,0,0,,
D40,W01,Department of Planning,1,Operations Division,Fiscal Services Chief II,1,"80,095",1,"83,630",1,"$83,630 "
D40,W01,Department of Planning,1,Operations Division,IT Director III,1,"109,855",1,"114,704",1,"$114,704 "
D40,W01,Department of Planning,1,Operations Division,IT Functional Analyst II,1,"59,189",1,"62,510",1,"$62,510 "
D40,W01,Department of Planning,1,Operations Division,IT Programmer Analyst Manager,1,"92,130",1,"96,197",1,"$96,197 "
D40,W01,Department of Planning,1,Operations Division,IT Programmer Analyst Supervisor,1,"77,080",1,"80,483",1,"$80,483 "
D40,W01,Department of Planning,1,Operations Division,Paralegal II OAG,1,"52,770",1,"55,099",1,"$55,099 "
D40,W01,Department of Planning,1,Operations Division,Planner IV,0,"45,720",,,,
D40,W01,Department of Planning,1,Operations Division,Prgm Mgr Senior I,0,"109,855",1,"114,704",1,"$114,704 "
D40,W01,Department of Planning,1,Operations Division,Prgm Mgr Senior II,1,0,0,0,,
D40,W01,Department of Planning,1,Operations Division,Principal Counsel,1,"113,103",1,"125,797",1,"$125,797 "
D40,W01,Department of Planning,1,Operations Division,Secy Dept Planning,1,"132,514",1,"138,369",1,"$138,369 "
D40,W01,Department of Planning,2,State Clearinghouse,Admin Aide,2,"48,878",2,"94,512",0,$0 
D40,W01,Department of Planning,2,State Clearinghouse,Admin Spec III,0,"45,222",,,2,"$100,621 "
D40,W01,Department of Planning,2,State Clearinghouse,Planner V,2,"84,752",2,"144,659",1,"$88,494 "
D40,W01,Department of Planning,2,State Clearinghouse,Prgm Mgr IV,,,1,"97,736",0,$0 
D40,W01,Department of Planning,2,State Clearinghouse,Prgm Mgr Senior I,1,0,0,0,0,$0 
D40,W01,Department of Planning,3,Planning Data and Research,Administrator III,0,"7,956",1,"84,552",0,$0 
D40,W01,Department of Planning,3,Planning Data and Research,Administrator IV,0,"80,201",,,1,"$90,173 "
D40,W01,Department of Planning,3,Planning Data and Research,Cartographer II,3,"48,626",2,"84,947",1,"$50,773 "
D40,W01,Department of Planning,3,Planning Data and Research,Cartographer III,0,"52,770",1,"55,099",1,"$55,099 "
D40,W01,Department of Planning,3,Planning Data and Research,Designated Admin Mgr III,0,"96,451",1,"100,709",1,"$100,709 "
D40,W01,Department of Planning,3,Planning Data and Research,Designated Admin Mgr IV,,,,,1,"$109,539 "
D40,W01,Department of Planning,3,Planning Data and Research,IT Programmer Analyst Lead/Advanced,2,0,0,0,,
D40,W01,Department of Planning,3,Planning Data and Research,IT Quality Assurance Spec Supervisor,1,0,0,0,,
D40,W01,Department of Planning,3,Planning Data and Research,Planner II,4,"87,312",2,"97,629",3,"$148,635 "
D40,W01,Department of Planning,3,Planning Data and Research,Planner III,2,"49,640",2,"105,591",2,"$105,591 "
D40,W01,Department of Planning,3,Planning Data and Research,Planner IV,5,"315,353",9,"605,835",8,"$501,851 "
D40,W01,Department of Planning,3,Planning Data and Research,Planner V,2,"79,529",1,"80,483",2,"$136,841 "
D40,W01,Department of Planning,3,Planning Data and Research,Prgm Mgr II,1,"246,170",3,"235,009",3,"$260,992 "
D40,W01,Department of Planning,3,Planning Data and Research,Prgm Mgr III,1,0,0,0,0,$0 
D40,W01,Department of Planning,3,Planning Data and Research,Prgm Mgr IV,2,"40,170",1,"68,218",0,$0 
D40,W01,Department of Planning,3,Planning Data and Research,Prgm Mgr Senior I,0,"49,579",,,1,"$112,535 "
D40,W01,Department of Planning,3,Planning Data and Research,Principal Planner,1,"92,890",1,"96,966",1,"$96,966 "
D40,W01,Department of Planning,4,Planning Coordination,Admin Aide,2,"42,777",1,"44,665",1,"$44,665 "
D40,W01,Department of Planning,4,Planning Coordination,Administrative Mgr IV,0,"93,604",1,"97,736",0,$0 
D40,W01,Department of Planning,4,Planning Coordination,Administrator III,1,0,0,0,,
D40,W01,Department of Planning,4,Planning Coordination,Designated Admin Mgr III,1,0,0,0,,
D40,W01,Department of Planning,4,Planning Coordination,Exec Assoc III,0,"36,180",1,"49,476",1,"$67,985 "
D40,W01,Department of Planning,4,Planning Coordination,Planner III,0,"51,487",1,"46,477",1,"$46,477 "
D40,W01,Department of Planning,4,Planning Coordination,Planner IV,3,"392,642",5,"357,669",6,"$460,158 "
D40,W01,Department of Planning,4,Planning Coordination,Planner V,5,"232,762",4,"299,202",4,"$299,202 "
D40,W01,Department of Planning,4,Planning Coordination,Prgm Mgr II,1,"162,997",2,"170,193",2,"$170,193 "
D40,W01,Department of Planning,4,Planning Coordination,Prgm Mgr III,1,"47,646",0,0,1,"$91,617 "
D40,W01,Department of Planning,4,Planning Coordination,Prgm Mgr IV,1,"97,223",1,"101,515",1,"$101,515 "
D40,W01,Department of Planning,4,Planning Coordination,Prgm Mgr Senior II,1,"110,728",1,"115,616",1,"$115,616 "
D40,W01,Department of Planning,4,Planning Coordination,Principal Planner,4,"315,812",4,"379,503",4,"$379,503 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Admin Aide,1,"44,365",1,"46,324",1,"$46,324 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Administrative Mgr I,1,"64,905",1,"67,770",1,"$67,770 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Administrative Mgr II,1,"74,777",1,"78,078",1,"$78,078 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Administrative Mgr Senior I,1,"111,972",1,"116,915",1,"$116,915 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Administrator I,1,"87,015",2,"104,427",1,"$57,950 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Administrator II,1,"68,941",1,"71,984",1,"$71,984 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Administrator III,1,"79,451",1,"82,958",1,"$82,958 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Agency Grants Spec II,1,"51,074",1,"53,329",1,"$53,329 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Agency Grants Spec Supv,1,"63,881",1,"66,701",1,"$66,701 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Archaeologist IV,1,"80,977",1,"84,552",1,"$84,552 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Exec V,1,"102,970",1,"107,520",1,"$107,520 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Office Secy III,1,"47,371",1,"49,462",1,"$49,462 "
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Prgm Mgr III,0,"18,531",,,,
D40,W01,Department of Planning,7,Management Planning and Educational Outreach,Prgm Mgr Senior I,0,"69,734",0,0,1,"$72,812 "
D40,W01,Department of Planning,8,Museum Services,Admin Aide,,,1,"34,174",0,$0 
D40,W01,Department of Planning,8,Museum Services,Admin Spec II,,,,,1,"$40,796 "
D40,W01,Department of Planning,8,Museum Services,Administrative Mgr I,1,"75,619",1,"78,957",1,"$78,957 "
D40,W01,Department of Planning,8,Museum Services,Administrator I,1,"67,109",1,"70,071",1,"$70,071 "
D40,W01,Department of Planning,8,Museum Services,Administrator II,2,"150,274",2,"156,908",2,"$156,908 "
D40,W01,Department of Planning,8,Museum Services,Administrator IV,1,"73,936",1,"67,770",1,"$67,770 "
D40,W01,Department of Planning,8,Museum Services,Education & Exhibition Spec I,2,"42,660",1,"44,544",1,"$44,544 "
D40,W01,Department of Planning,8,Museum Services,Education & Exhibition Spec Lead,0,"3,131",,,1,"$45,276 "
D40,W01,Department of Planning,8,Museum Services,Education & Exhibition Supv,1,"30,040",1,"53,760",1,"$55,799 "
D40,W01,Department of Planning,8,Museum Services,Maint Chief I,1,"38,086",1,"39,768",1,"$39,768 "
D40,W01,Department of Planning,8,Museum Services,Maint Chief II Non Lic,1,"50,451",1,"52,678",1,"$52,678 "
D40,W01,Department of Planning,8,Museum Services,Maint Chief III,1,0,0,0,,
D40,W01,Department of Planning,8,Museum Services,Maint Chief IV Non-Licensed,0,"61,210",1,"63,912",1,"$63,912 "
D40,W01,Department of Planning,8,Museum Services,Maint Supv II,1,"63,380",1,"66,178",1,"$66,178 "
D40,W01,Department of Planning,8,Museum Services,Office Secy III,1,"3,439",1,"42,749",0,$0 
D40,W01,Department of Planning,8,Museum Services,Park Technician II,1,"42,008",1,"43,862",1,"$43,862 "
D40,W01,Department of Planning,8,Museum Services,Prgm Mgr III,1,0,1,"63,925",1,"$95,147 "
D40,W01,Department of Planning,8,Museum Services,Research & Preservation Spec I,1,"41,210",1,"46,183",2,"$84,784 "
D40,W01,Department of Planning,8,Museum Services,Research & Preservation Spec II,2,"104,389",2,"108,998",2,"$93,006 "
D40,W01,Department of Planning,8,Museum Services,Research & Preservation Spec Lead,2,"113,300",2,"118,302",2,"$118,302 "
D40,W01,Department of Planning,8,Museum Services,Research & Preservation Trainee,1,"26,986",1,"48,051",0,$0 
D40,W01,Department of Planning,9,Research Survey and Registration,Admin Officer III,3,"100,311",3,"175,072",3,"$163,292 "
D40,W01,Department of Planning,9,Research Survey and Registration,Administrative Mgr III,1,"89,417",1,"93,364",1,"$93,364 "
D40,W01,Department of Planning,9,Research Survey and Registration,Administrator I,4,"159,403",4,"220,813",4,"$213,530 "
D40,W01,Department of Planning,9,Research Survey and Registration,Administrator III,1,"64,393",1,"67,236",1,"$67,236 "
D40,W01,Department of Planning,9,Research Survey and Registration,Administrator IV,2,"78,109",2,"123,935",2,"$128,309 "
D40,W01,Department of Planning,9,Research Survey and Registration,Research & Preservation Supv,1,"69,713",1,"72,791",1,"$72,791 "
D40,W01,Department of Planning,10,Preservation Services,Admin Spec II,0,"35,220",,,1,"$40,796 "
D40,W01,Department of Planning,10,Preservation Services,Administrator I,6,"288,130",5,"294,827",5,"$294,827 "
D40,W01,Department of Planning,10,Preservation Services,Administrator II,1,"65,110",1,"67,985",1,"$67,985 "
D40,W01,Department of Planning,10,Preservation Services,Administrator III,2,"137,091",2,"159,940",2,"$137,239 "
D40,W01,Department of Planning,10,Preservation Services,Archaeologist IV,1,"80,977",1,"84,552",1,"$84,552 "
D40,W01,Department of Planning,10,Preservation Services,Office Secy III,1,"5,873",1,"38,364",0,$0 
D40,W01,Department of Planning,10,Preservation Services,Prgm Mgr III,1,"47,978",1,"100,709",1,"$84,959 "
D40,W01,Department of Planning,10,Preservation Services,Research & Preservation Supv,1,"57,639",1,"60,183",1,"$60,183 "
Grand Total,,,,,,129,"7,860,677",130,"9,084,566",130,"$9,217,130 "
