Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2021 Position FTE,FY  2021 Position Total Salaries,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Admin Aide,1.00,"43,144",1,"43,144",0.00 ,$0
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Admin Officer I,,,,,1.00 ,"$49,350"
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Admin Officer II,1.00,"38,902",2,"92,942",2.00 ,"$92,942"
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Admin Officer III,4.00,"249,641",4,"245,137",3.00 ,"$181,245"
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Admin Prog Mgr I,0.25,"9,740",,,1.00 ,"$62,368"
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Administrator III,0.75,"51,442",1,"79,166",0.00 ,$0
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Administrator VI,1.00,"104,685",1,"105,735",1.00 ,"$105,735"
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Asst Attorney General VII,0.50,"53,680",0,0,1.00 ,"$115,935"
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Exec Assoc III,,,,,1.00 ,"$72,760"
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Exec VII,1.00,"53,734",1,"128,973",1.00 ,"$128,973"
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Fiscal Services Admin V,1.00,"78,411",1,"95,882",0.00 ,$0
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,OBS-Accountant-Auditor III,1.00,"52,185",1,"56,143",1.00 ,"$56,143"
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Office Secy III,1.00,"39,131",1,"49,536",1.00 ,"$49,536"
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Prgm Mgr Senior I,1.00,"69,207",1,"115,935",0.00 ,$0
G50,L00,Teachers and State Employees Supplemental Retirement Plans,01,Maryland Supplemental Retirement Plan Board and Staff,Prgm Mgr Senior II,0.50,"12,051",,,1.00 ,"$102,291"
Grand Total,,,,,,14.00,"855,953",14,"1,012,593",14.00 ,"$1,017,278"
