Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2020 Position FTE,FY  2020 Position Total Salaries,FY  2021 Position FTE,FY  2021 Position Total Salaries,FY  2022 Position FTE,FY  2022 Position Total Salaries
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Admin Aide,1,"40,510",1,"42,298",1,"$42,298 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Admin Officer II,1,"47,083",2,"91,118",2,"$91,118 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Admin Officer III,4,"230,553",4,"245,272",4,"$240,329 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Administrator III,1,"73,594",1,"77,613",1,"$77,613 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Administrator VI,1,"98,295",1,"103,661",1,"$103,661 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Asst Attorney General VII,1,"100,949",1,"113,661",0,$0 
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Exec VII,1,"119,895",1,"126,444",1,"$126,444 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Fiscal Services Admin V,1,"83,568",1,"88,130",1,"$88,130 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,OBS-Accountant-Auditor III,1,"48,998",1,"51,674",1,"$51,674 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Office Secy III,1,"36,741",1,"48,564",1,"$48,564 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Prgm Mgr Senior I,,,,,1,"$113,661 "
Grand Total,,,,,,13,"880,186",14,"988,435",14,"$983,492 "
