Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries,FY  2024 Position FTE,FY  2024 Position Total Salaries
C91,H00,Office of People's Counsel,1,General Administration,Admin Officer III,1,"56,783",1,"58,226",1,"$64,392 "
C91,H00,Office of People's Counsel,1,General Administration,Admin Prog Mgr I,1,"32,537",1,"87,926",1,"$67,802 "
C91,H00,Office of People's Counsel,1,General Administration,Admin Spec III,0,"17,194",,,1,"$62,884 "
C91,H00,Office of People's Counsel,1,General Administration,Administrator II,1,"94,448",1,"78,639",2,"$148,845 "
C91,H00,Office of People's Counsel,1,General Administration,Asst Peoples Counsel I,0,"139,973",1,"83,082",6,"$575,646 "
C91,H00,Office of People's Counsel,1,General Administration,Asst Peoples Counsel II,2,"53,177",1,"79,574",0,$0 
C91,H00,Office of People's Counsel,1,General Administration,Asst Peoples Counsel III,3,"184,309",3,"287,453",2,"$238,993 "
C91,H00,Office of People's Counsel,1,General Administration,Asst Peoples Counsel IV,3,"219,064",2,"260,090",3,"$388,048 "
C91,H00,Office of People's Counsel,1,General Administration,Consumer Liaison Peoples Couns,1,"90,777",1,"115,293",1,"$101,684 "
C91,H00,Office of People's Counsel,1,General Administration,Dep Peoples Counsel,1,"263,108",2,"247,180",2,"$280,199 "
C91,H00,Office of People's Counsel,1,General Administration,Management Associate,3,"153,201",3,"179,750",2,"$131,745 "
C91,H00,Office of People's Counsel,1,General Administration,OBS-Admin Spec I,1,"36,151",1,"53,012",0,$0 
C91,H00,Office of People's Counsel,1,General Administration,Office Secy I,1,0,0,0,,
C91,H00,Office of People's Counsel,1,General Administration,Office Secy III,0,"38,336",1,"41,862",0,$0 
C91,H00,Office of People's Counsel,1,General Administration,Peoples Counsel,1,"127,476",1,"135,911",1,"$142,027 "
Grand Total,,,,,,19,"1,506,534",19,"1,707,998",22,"$2,202,265 "
