Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2020 Position FTE,FY  2020 Position Total Salaries,FY  2021 Position FTE,FY  2021 Position Total Salaries,FY  2022 Position FTE,FY  2022 Position Total Salaries
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Accountant II,1,"53,023",1,"55,918",1,"$55,918 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Admin Aide,3,"128,717",3,"141,425",3,"$106,339 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Admin Prog Mgr II,,,1,"70,347",2,"$139,373 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Admin Spec II,3,"89,902",2,"71,551",2,"$71,502 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Admin Spec III,,,1,"46,294",1,"$36,676 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Administrator I,,,,,1,"$74,933 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Administrator III,,,,,1,"$85,398 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Agency Procurement Spec II,1,"39,585",0,0,,
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Agency Procurement Spec Supv,1,"45,773",,,,
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Asst Attorney General VI,6,"627,046",7,"746,074",7,"$746,074 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Asst Attorney General VII,3,"365,491",4,"438,106",4,"$438,106 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Computer Info Services Spec II,2,"109,094",2,"115,051",2,"$115,051 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Computer Info Services Spec Supv,1,"75,855",1,"79,996",1,"$79,996 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Computer Network Spec II,2,"60,341",1,"63,636",1,"$63,636 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Computer Network Spec Lead,1,"53,508",1,"65,375",1,"$65,375 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Data Entry Operator II,1,"22,111",1,"31,981",1,"$33,125 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Database Specialist II,1,"43,941",1,"80,641",1,"$80,641 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Designated Admin Mgr III,,,,,1,"$101,717 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Designated Admin Mgr IV,0.5,"15,783",1,"88,130",1,"$88,130 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Designated Admin Mgr Senior III,1,"69,050",1,"97,356",0,$0 
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Designated Admin Mgr Senior IV,,,,,1,"$143,699 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Div Dir Ofc Atty General,1,"136,262",1,"143,699",1,"$143,699 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Exec Assoc I,1,"51,625",1,"58,715",1,"$58,715 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Exec Assoc III,1,"74,420",1,"78,483",2,"$148,468 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Fiscal Accounts Technician I,1,"51,505",1,"41,982",0,$0 
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Fiscal Accounts Technician II,3,"96,557",2,"86,144",4,"$154,492 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Fiscal Accounts Technician Supv,1,"51,177",1,"55,042",1,"$55,042 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Fiscal Services Admin II,1,"69,633",0,0,,
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Fiscal Services Admin III,0.5,"15,832",,,,
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Fiscal Services Admin IV,,,1,"94,298",1,"$94,298 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,HR Administrator I,1,"80,977",1,"85,398",0,$0 
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,HR Officer II,1,"26,518",1,"65,583",1,"$65,583 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,IT Asst Director II,1,"98,295",1,"103,661",1,"$103,661 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,IT Systems Technical Spec,2,"114,050",3,"261,500",3,"$261,500 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Legal Secretary,,,1,"32,176",1,"$41,228 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Management Associate,2,"108,480",3,"151,870",3,"$135,974 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Administrator I,13,"965,545",18,"1,164,480",17,"$1,078,737 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Administrator II,15,"959,694",17,"1,114,148",16,"$1,056,465 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Administrator III,13,"853,835",9,"715,653",10,"$804,147 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Administrator IV,9,"812,686",15,"1,163,028",15,"$1,152,459 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Administrator V,11,"709,387",10,"852,996",11,"$933,223 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Analyst I,38,"1,850,308",34,"1,836,550",21,"$1,088,471 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Analyst II,38.5,"1,842,172",33,"1,868,744",50.5,"$2,860,434 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Associate I,1,"36,578",1,"38,193",1,"$38,193 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Associate III,2,"35,821",1,"37,403",1,"$37,403 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Associate IV,2,"80,479",2,"85,632",2,"$85,632 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Associate V,7,"279,089",7,"311,899",6,"$268,557 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Associate VI,7,"385,067",6,"285,348",5,"$238,672 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Chief Actuary,1,"144,247",1,"152,127",1,"$152,127 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Deputy Ins Comm,1,"144,247",1,"152,127",1,"$152,121 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Executive I,6,"456,890",5,"479,040",4,"$363,893 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Executive II,6,"584,508",6,"549,254",5,"$502,141 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Executive III,1,"112,866",1,"117,848",1,"$117,848 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Executive IV,8,"907,245",9,"1,011,867",8.5,"$1,025,403 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Executive V,5.5,"783,298",5,"690,348",5,"$690,348 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Insurance Commissioner,1,"162,336",1,"171,011",1,"$171,011 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Officer I,9,"403,006",8,"403,020",7,"$355,118 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,MIA Officer II,13,"432,318",14,"681,069",10,"$491,519 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Office Secy I,1,"22,394",1,"33,966",1,"$33,966 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Office Secy II,2,"77,947",3,"102,489",3,"$107,022 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Office Secy III,2,"81,301",2,"86,928",2,"$86,928 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Office Services Clerk,1,"35,554",1,"37,124",0,$0 
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Principal Counsel,1,"120,480",1,"127,055",1,"$127,055 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Procurement Officer I,0,0,1,"52,350",1,"$52,350 "
D80,Z01,Maryland Insurance Administration,1,Administration and Operations,Procurement Officer III,0,0,1,"85,139",1,"$85,139 "
Grand Total,,,,,,259,"16,053,849",259,"17,857,268",259,"$17,944,731 "
