Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2021 Position FTE,FY  2021 Position Total Salaries,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries
D55,P00,Department of Veterans Affairs,01,Service Program,Admin Officer III,1.00,"26,728",1,"59,231",0.00 ,$0
D55,P00,Department of Veterans Affairs,01,Service Program,Administrator I,1.00,"26,940",1,"59,701",0.00 ,$0
D55,P00,Department of Veterans Affairs,01,Service Program,Administrator II,0.00,"40,028",,,1.00 ,"$67,425"
D55,P00,Department of Veterans Affairs,01,Service Program,Administrator III,0.00,"40,344",,,1.00 ,"$67,958"
D55,P00,Department of Veterans Affairs,01,Service Program,Administrator V,1.00,"85,625",1,"85,196",1.00 ,"$90,178"
D55,P00,Department of Veterans Affairs,01,Service Program,Office Secy II,4.00,"138,641",4,"157,556",4.00 ,"$160,340"
D55,P00,Department of Veterans Affairs,01,Service Program,Veteran Benefits Specialist Adv,3.00,"165,893",3,"167,556",3.00 ,"$167,556"
D55,P00,Department of Veterans Affairs,01,Service Program,Veteran Benefits Specialist II,10.00,"468,795",10,"516,032",10.00 ,"$525,326"
D55,P00,Department of Veterans Affairs,01,Service Program,Veteran Benefits Specialist Supv,2.00,"132,752",2,"134,083",2.00 ,"$134,083"
D55,P00,Department of Veterans Affairs,02,Cemetery Program,Admin Aide,1.00,"39,753",1,"40,152",1.00 ,"$40,152"
D55,P00,Department of Veterans Affairs,02,Cemetery Program,Agency Grants Spec II,1.00,"54,395",1,"58,583",1.00 ,"$58,583"
D55,P00,Department of Veterans Affairs,02,Cemetery Program,Motor Equipment Operator III,14.00,"156,195",13,"493,556",0.00 ,$0
D55,P00,Department of Veterans Affairs,02,Cemetery Program,Office Secy III,3.00,"112,934",4,"153,198",4.00 ,"$146,886"
D55,P00,Department of Veterans Affairs,02,Cemetery Program,Prgm Mgr II,1.00,"71,042",1,"71,754",1.00 ,"$71,754"
D55,P00,Department of Veterans Affairs,02,Cemetery Program,Veterans Cemetary Caretaker,42.00,"1,102,484",43,"1,476,939",40.00 ,"$1,434,112"
D55,P00,Department of Veterans Affairs,02,Cemetery Program,Veterans Cemetary Equip Operator,1.00,"298,677",1,"31,286",14.00 ,"$555,193"
D55,P00,Department of Veterans Affairs,02,Cemetery Program,Veterans Cemetary Supv,5.00,"197,986",5,"221,344",5.00 ,"$228,289"
D55,P00,Department of Veterans Affairs,02,Cemetery Program,Veterans Cemetery Asst Supt,3.00,"166,642",3,"163,146",3.00 ,"$156,597"
D55,P00,Department of Veterans Affairs,02,Cemetery Program,Veterans Cemetery Supt,5.00,"292,191",5,"281,722",5.00 ,"$300,086"
D55,P00,Department of Veterans Affairs,03,Memorials and Monuments Program,Admin Officer III,1.00,"44,542",1,"44,989",1.00 ,"$44,989"
D55,P00,Department of Veterans Affairs,03,Memorials and Monuments Program,Veterans Cemetary Caretaker,2.00,"73,626",2,"74,394",2.00 ,"$74,394"
D55,P00,Department of Veterans Affairs,05,Veterans Home Program,Admin Officer II,1.00,"54,983",1,"55,534",1.00 ,"$55,534"
D55,P00,Department of Veterans Affairs,05,Veterans Home Program,Admin Spec III,2.00,"65,535",2,"102,772",2.00 ,"$105,491"
D55,P00,Department of Veterans Affairs,05,Veterans Home Program,Administrator I,1.00,"75,673",1,"76,432",1.00 ,"$76,432"
D55,P00,Department of Veterans Affairs,05,Veterans Home Program,Prgm Mgr IV,1.00,"92,423",1,"93,350",1.00 ,"$93,350"
D55,P00,Department of Veterans Affairs,05,Veterans Home Program,Registered Nurse Quality Imp Med,1.00,"87,613",1,"88,492",1.00 ,"$61,725"
D55,P00,Department of Veterans Affairs,08,Executive Direction,Admin Prog Mgr II,1.00,0,0,0,,
D55,P00,Department of Veterans Affairs,08,Executive Direction,Admin Prog Mgr III,0.00,"97,048",1,"98,021",1.00 ,"$98,021"
D55,P00,Department of Veterans Affairs,08,Executive Direction,Admin Spec III,1.00,"45,906",1,"46,366",1.00 ,"$46,366"
D55,P00,Department of Veterans Affairs,08,Executive Direction,Administrator I,,,,,1.00 ,"$47,881"
D55,P00,Department of Veterans Affairs,08,Executive Direction,Agency Grants Spec II,1.00,"55,414",1,"59,701",1.00 ,"$59,701"
D55,P00,Department of Veterans Affairs,08,Executive Direction,Designated Admin Mgr Senior I,1.00,"74,748",1,"87,286",0.00 ,$0
D55,P00,Department of Veterans Affairs,08,Executive Direction,Designated Admin Mgr Senior II,0.00,"15,339",,,1.00 ,"$110,369"
D55,P00,Department of Veterans Affairs,08,Executive Direction,Exec Assoc III,1.00,"65,498",1,"66,155",1.00 ,"$66,155"
D55,P00,Department of Veterans Affairs,08,Executive Direction,Procurement Officer I,1.00,"70,123",1,"70,826",2.00 ,"$118,707"
D55,P00,Department of Veterans Affairs,08,Executive Direction,Secy Dept Veterans Affairs,1.00,"123,372",1,"124,608",1.00 ,"$124,608"
D55,P00,Department of Veterans Affairs,11,Outreach and Advocacy,Administrator I,1.00,"61,386",1,"62,001",1.00 ,"$62,001"
D55,P00,Department of Veterans Affairs,11,Outreach and Advocacy,Administrator II,,,,,1.00 ,"$70,039"
D55,P00,Department of Veterans Affairs,11,Outreach and Advocacy,Designated Admin Mgr III,1.00,"78,755",1,"79,544",1.00 ,"$79,544"
Grand Total,,,,,,116.00,"4,800,029",117,"5,401,506",117.00 ,"$5,599,825"
