Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries,FY  2024 Position FTE,FY  2024 Position Total Salaries
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Administrator III,1,0,0,0,,
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Administrator V,,,1,"69,224",0,$0 
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Asst Attorney General VI,1,"94,697",1,"100,852",1,"$105,391 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Dep Secy Dept Information Technology,1,"166,167",1,"177,158",1,"$185,187 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Designated Admin Mgr II,1,0,0,0,,
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Designated Admin Mgr III,1,"3,059",0,0,,
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Designated Admin Mgr IV,0,"95,532",1,"98,040",1,"$103,421 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Designated Admin Mgr Senior IV,1,"148,754",1,"158,641",1,"$165,780 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Exec Aide IX,1,"169,491",1,"180,703",1,"$188,892 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Exec Assoc I,1,0,0,0,,
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Exec Assoc II,,,,,1,"$77,846 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Exec Assoc III,0,"46,319",1,"57,041",1,"$74,705 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Exec VIII,2,"263,979",2,"332,895",2,"$347,875 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,IT Asst Director II,1,0,1,"72,510",0,$0 
F50,B04,Office of Information Technology,1,State Chief of Information Technology,IT Asst Director IV,1,"77,224",1,"126,555",0,$0 
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Prgm Mgr Senior II,2,"256,028",2,"271,540",3,"$422,312 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Prgm Mgr Senior IV,0,"148,754",1,"157,086",1,"$165,780 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Principal Counsel,1,"134,024",1,"141,438",1,"$149,218 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Secy Dept Information Technology,1,"188,994",1,"201,495",1,"$210,627 "
F50,B04,Office of Information Technology,2,Security,Administrator VI,1,"75,683",1,"109,997",0,$0 
F50,B04,Office of Information Technology,2,Security,DoIT Cyber Policy and Strategy Planner I,0,"32,699",,,1,"$130,941 "
F50,B04,Office of Information Technology,2,Security,DoIT Cyber Policy and Strategy Planner Ld/Adv,0,"16,712",,,1,"$149,218 "
F50,B04,Office of Information Technology,2,Security,DoIT Executive Cyber Leadership I,,,,,2,"$351,456 "
F50,B04,Office of Information Technology,2,Security,Prgm Mgr Senior III,1,"98,182",1,"95,852",1,"$138,218 "
F50,B04,Office of Information Technology,2,Security,Prgm Mgr Senior IV,2,"178,593",2,"289,440",21,"$2,767,905 "
F50,B04,Office of Information Technology,3,Application Systems Management,Administrator III,0,"62,863",0,0,,
F50,B04,Office of Information Technology,3,Application Systems Management,Administrator IV,1,"91,585",1,"78,392",2,"$184,931 "
F50,B04,Office of Information Technology,3,Application Systems Management,Database Specialist II,2,"50,736",2,"134,972",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,Database Specialist Supervisor,1,"63,104",1,"92,205",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,DoIT Application Programmer/Developer I,0,"32,473",,,1,"$75,901 "
F50,B04,Office of Information Technology,3,Application Systems Management,DoIT Application Programmer/Developer II,0,"469,748",,,16,"$1,521,759 "
F50,B04,Office of Information Technology,3,Application Systems Management,DoIT System Administrator II,0,"37,946",,,1,"$90,139 "
F50,B04,Office of Information Technology,3,Application Systems Management,DoIT System Administrator Ld/Adv,0,"59,210",,,4,"$383,201 "
F50,B04,Office of Information Technology,3,Application Systems Management,DoIT Technology Chief,0,"59,266",,,2,"$338,257 "
F50,B04,Office of Information Technology,3,Application Systems Management,DoIT Technology Platform Director II,0,"82,904",,,3,"$381,925 "
F50,B04,Office of Information Technology,3,Application Systems Management,DoIT Technology Platform Manager I,0,"257,380",,,8,"$932,678 "
F50,B04,Office of Information Technology,3,Application Systems Management,DoIT Technology Platform Manager II,,,,,1,"$110,330 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Asst Director I,1,0,0,0,,
F50,B04,Office of Information Technology,3,Application Systems Management,IT Asst Director II,4,"76,718",3,"258,586",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,IT Asst Director III,0,"70,991",1,"116,289",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,IT Asst Director IV,1,0,1,"84,178",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,IT Functional Analyst Lead,2,"43,088",2,"132,734",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,IT Programmer Analyst II,5,"258,140",5,"391,160",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,IT Programmer Analyst Lead/Advanced,3,"174,509",3,"239,176",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,IT Programmer Analyst Manager,2,"108,620",2,"183,645",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,IT Programmer Analyst Supervisor,4,"205,725",4,"349,473",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,IT Systems Technical Spec,6,"318,277",6,"501,295",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,IT Technical Support Spec Manager,1,0,1,"69,224",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,Prgm Mgr II,2,"113,806",2,"185,994",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,Prgm Mgr III,1,"123,945",1,"114,441",3,"$320,775 "
F50,B04,Office of Information Technology,3,Application Systems Management,Prgm Mgr Senior I,1,"71,673",1,"110,715",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,Prgm Mgr Senior II,0,"212,219",0,0,,
F50,B04,Office of Information Technology,3,Application Systems Management,Prgm Mgr Senior III,1,"75,637",1,"117,953",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,Prgm Mgr Senior IV,1,"46,341",1,"154,005",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,Webmaster I,1,0,1,"53,564",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,Webmaster II,1,"44,980",1,"70,143",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,Webmaster Supr,1,"62,090",1,"81,446",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,Admin Officer I,1,0,0,0,,
F50,B04,Office of Information Technology,4,Infrastructure,Admin Officer III,0,"59,239",1,"71,713",1,"$72,148 "
F50,B04,Office of Information Technology,4,Infrastructure,Administrator II,4,"176,021",4,"279,985",1,"$73,300 "
F50,B04,Office of Information Technology,4,Infrastructure,Administrator III,3,"170,272",2,"181,503",2,"$189,672 "
F50,B04,Office of Information Technology,4,Infrastructure,Administrator V,1,"54,099",1,"93,813",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,Administrator VI,0,"71,627",2,"203,982",1,"$108,598 "
F50,B04,Office of Information Technology,4,Infrastructure,Computer Info Services Spec II,2,"57,859",1,"61,042",1,"$64,392 "
F50,B04,Office of Information Technology,4,Infrastructure,Computer Info Services Spec Supv,1,0,0,0,,
F50,B04,Office of Information Technology,4,Infrastructure,Computer Network Spec II,39,"2,068,478",40,"2,914,038",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,Computer Network Spec Lead,11,"515,970",10,"797,975",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,Computer Network Spec Mgr,4,"207,697",4,"370,307",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,Computer Network Spec Supr,9,"629,088",10,"858,354",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,Computer Network Spec Trainee,1,0,0,0,,
F50,B04,Office of Information Technology,4,Infrastructure,Computer User Support Spec II,1,0,0,0,,
F50,B04,Office of Information Technology,4,Infrastructure,Database Specialist II,1,"55,813",1,"81,576",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,DoIT Application Programmer/Developer II,0,"23,540",,,1,"$84,164 "
F50,B04,Office of Information Technology,4,Infrastructure,DoIT Cyber Policy and Strategy Planner Ld/Adv,0,"32,556",,,,
F50,B04,Office of Information Technology,4,Infrastructure,DoIT IT Technical Writer I,,,,,1,"$91,883 "
F50,B04,Office of Information Technology,4,Infrastructure,DoIT System Administrator Ld/Adv,0,"61,095",,,3,"$294,319 "
F50,B04,Office of Information Technology,4,Infrastructure,DoIT Systems Architect,0,"64,549",,,1,"$119,033 "
F50,B04,Office of Information Technology,4,Infrastructure,DoIT Technology Chief,0,"91,176",,,1,"$136,685 "
F50,B04,Office of Information Technology,4,Infrastructure,DoIT Technology Platform Director I,0,"85,477",,,2,"$240,690 "
F50,B04,Office of Information Technology,4,Infrastructure,DoIT Technology Platform Director II,0,"194,231",,,4,"$555,750 "
F50,B04,Office of Information Technology,4,Infrastructure,DoIT Technology Platform Manager I,0,"310,093",,,6,"$650,475 "
F50,B04,Office of Information Technology,4,Infrastructure,DoIT Technology Platform Manager II,0,"79,859",,,2,"$237,797 "
F50,B04,Office of Information Technology,4,Infrastructure,End User Support Spec. II,0,"349,757",,,24,"$1,855,892 "
F50,B04,Office of Information Technology,4,Infrastructure,End User Support Spec. Ld/Adv,0,"159,231",,,8,"$646,579 "
F50,B04,Office of Information Technology,4,Infrastructure,End User Support Spec. Supervisor,0,"162,339",,,8,"$727,103 "
F50,B04,Office of Information Technology,4,Infrastructure,Exec Asst III Exec Dept,1,"76,034",1,"118,695",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,IT Asst Director I,1,"125,552",2,"176,418",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,IT Asst Director III,2,"133,850",2,"207,614",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,IT Asst Director IV,2,"145,712",2,"233,332",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,IT Functional Analyst Supervisor,1,"58,103",1,"89,763",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,IT Programmer Analyst II,1,"36,221",1,"77,149",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,IT Systems Technical Spec,6,"315,583",8,"653,320",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,IT Systems Technical Spec Supervisor,3,"143,034",3,"286,936",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,IT Technical Support Spec Supervisor,1,"79,428",1,"84,621",1,"$88,429 "
F50,B04,Office of Information Technology,4,Infrastructure,Network Administrator II,0,"507,870",,,17,"$1,498,766 "
F50,B04,Office of Information Technology,4,Infrastructure,Network Administrator Ld/Adv,0,"71,781",,,2,"$202,512 "
F50,B04,Office of Information Technology,4,Infrastructure,Network Engineer II,0,"39,148",,,3,"$262,469 "
F50,B04,Office of Information Technology,4,Infrastructure,Network Engineer Ld/Adv,0,"131,755",,,6,"$651,611 "
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr I,2,"51,897",2,"156,221",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr II,0,"27,395",,,1,"$96,202 "
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr III,1,"159,332",1,"109,997",2,"$219,273 "
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr IV,0,"15,268",,,1,"$105,391 "
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr Senior I,1,0,1,"84,178",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr Senior II,2,"184,952",1,"131,221",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr Senior IV,1,"39,003",1,"130,799",0,$0 
F50,B04,Office of Information Technology,5,Chief of Staff,Admin Officer I,1,"45,295",1,"49,496",2,"$108,412 "
F50,B04,Office of Information Technology,5,Chief of Staff,Admin Officer III,1,"61,234",1,"64,607",1,"$68,154 "
F50,B04,Office of Information Technology,5,Chief of Staff,Administrator III,2,"89,078",2,"160,338",1,"$89,421 "
F50,B04,Office of Information Technology,5,Chief of Staff,Administrator IV,,,,,1,"$85,112 "
F50,B04,Office of Information Technology,5,Chief of Staff,Administrator V,,,,,1,"$90,859 "
F50,B04,Office of Information Technology,5,Chief of Staff,Administrator VI,1,"68,322",0,0,,
F50,B04,Office of Information Technology,5,Chief of Staff,Data Entry Operator Mgr I,,,,,1,"$53,243 "
F50,B04,Office of Information Technology,5,Chief of Staff,DoIT Portfolio Officer I,,,,,1,"$145,417 "
F50,B04,Office of Information Technology,5,Chief of Staff,Fiscal Services Admin I,1,"82,520",1,"87,091",1,"$91,883 "
F50,B04,Office of Information Technology,5,Chief of Staff,Fiscal Services Admin III,2,"169,476",2,"178,835",2,"$188,659 "
F50,B04,Office of Information Technology,5,Chief of Staff,Fiscal Services Admin IV,1,"113,397",1,"122,140",0,$0 
F50,B04,Office of Information Technology,5,Chief of Staff,Prgm Mgr Senior II,4,"157,004",5,"561,718",7,"$844,130 "
F50,B04,Office of Information Technology,7,Radio,Administrator III,1,"80,317",1,"84,759",1,"$89,421 "
F50,B04,Office of Information Technology,7,Radio,DoIT Technology Chief,0,"104,736",,,1,"$162,739 "
F50,B04,Office of Information Technology,7,Radio,DoIT Technology Platform Director II,0,"42,478",,,1,"$149,218 "
F50,B04,Office of Information Technology,7,Radio,IT Systems Technical Spec,2,"98,995",2,"174,518",0,$0 
F50,B04,Office of Information Technology,7,Radio,Network Engineer II,0,"75,817",,,2,"$194,603 "
F50,B04,Office of Information Technology,7,Radio,Prgm Analyst Sr Bdgt & Mgmt,1,"94,993",1,"100,220",1,"$105,718 "
F50,B04,Office of Information Technology,7,Radio,Prgm Mgr Senior III,2,"218,093",2,"274,981",1,"$140,887 "
F50,B04,Office of Information Technology,7,Radio,Prgm Mgr Senior IV,1,"41,280",1,"146,737",0,$0 
Grand Total,,,,,,185,"15,033,884",184,"16,620,049",207,"$21,955,677 "
