Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries,FY  2024 Position FTE,FY  2024 Position Total Salaries
S00,A20,Office of the Secretary,1,Office of the Secretary,Admin Officer I,1,"56,202",3,"163,486",2,"$119,040 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Admin Officer II OAG,1,"61,987",1,"65,947",1,"$68,915 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Admin Officer III,0,0,1,"69,703",0,$0 
S00,A20,Office of the Secretary,1,Office of the Secretary,Admin Officer III OAG,2,"142,713",2,"151,968",2,"$158,808 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Administrator I,2,"120,499",0,0,2,"$145,882 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Administrator II,1,"56,660",1,"57,041",1,"$73,300 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Asst Attorney General VI,5,"551,847",6,"701,665",5,"$616,420 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Asst Attorney General VII,2,"235,303",1,"126,555",2,"$262,026 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Asst Attorney General VIII,0,0,2,"276,945",0,$0 
S00,A20,Office of the Secretary,1,Office of the Secretary,Dep Secy Dept Housing Comm Dvlp,1,"150,106",1,"170,666",1,"$178,346 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Designated Admin Mgr I,1,"89,164",1,"93,957",1,"$99,110 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Designated Admin Mgr Senior III,1,"61,142",1,"138,755",0,$0 
S00,A20,Office of the Secretary,1,Office of the Secretary,Div Dir Ofc Atty General,1,"148,924",1,"158,641",1,"$165,780 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Exec IX,1,"152,240",1,"135,203",1,"$141,287 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Internal Auditor Prog Super,1,"84,892",1,"90,343",1,"$94,409 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Prgm Mgr I,1,"80,892",1,"85,439",1,"$90,139 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Prgm Mgr III,1,"90,847",1,"92,785",2,"$209,753 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Prgm Mgr IV,1,"104,219",1,"110,883",1,"$115,873 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Prgm Mgr Senior IV,2,"281,092",2,"294,896",2,"$315,657 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Principal Counsel,2,"262,636",,,2,"$310,496 "
S00,A20,Office of the Secretary,1,Office of the Secretary,Secy Dept Housing And Comm Dev,1,"172,683",1,"183,903",1,"$192,179 "
S00,A20,Office of the Secretary,3,Office of Management Services,Admin Officer II,1,"60,824",1,"64,709",1,"$67,621 "
S00,A20,Office of the Secretary,3,Office of Management Services,Admin Officer III,2,"108,419",2,"125,002",2,"$131,242 "
S00,A20,Office of the Secretary,3,Office of Management Services,Admin Prog Mgr II,1,"99,252",,,1,"$109,893 "
S00,A20,Office of the Secretary,3,Office of Management Services,Admin Spec II,1,"54,097",2,"106,631",1,"$49,126 "
S00,A20,Office of the Secretary,3,Office of Management Services,Administrator II,1,"38,165",0,0,1,"$71,919 "
S00,A20,Office of the Secretary,3,Office of Management Services,Administrator III,3,"243,079",4,"317,867",4,"$333,937 "
S00,A20,Office of the Secretary,3,Office of Management Services,Administrator IV,0,0,1,"97,608",0,$0 
S00,A20,Office of the Secretary,3,Office of Management Services,Asst Attorney General VI,0.1,0,0,"7,885",0.1,"$8,240 "
S00,A20,Office of the Secretary,3,Office of Management Services,Designated Admin Mgr III,1,"78,926",1,"91,055",1,"$93,365 "
S00,A20,Office of the Secretary,3,Office of Management Services,Designated Admin Mgr Senior II,2,"240,354",2,"255,699",2,"$267,207 "
S00,A20,Office of the Secretary,3,Office of Management Services,Designated Admin Mgr Senior IV,0,0,1,"155,530",0,$0 
S00,A20,Office of the Secretary,3,Office of Management Services,Exec IX,2,"309,341",,,2,"$337,971 "
S00,A20,Office of the Secretary,3,Office of Management Services,Exec VIII,0,0,1,"167,887",0,$0 
S00,A20,Office of the Secretary,3,Office of Management Services,HCD Web Developer II,1,"82,620",1,"87,926",1,"$91,883 "
S00,A20,Office of the Secretary,3,Office of Management Services,HR Administrator I,1,"78,108",,,1,"$91,149 "
S00,A20,Office of the Secretary,3,Office of Management Services,HR Officer I,1,"46,603",1,"50,311",1,"$64,392 "
S00,A20,Office of the Secretary,3,Office of Management Services,HR Officer II,1,"62,971",1,"66,367",1,"$70,010 "
S00,A20,Office of the Secretary,3,Office of Management Services,HR Officer III,1,"67,190",2,"153,190",1,"$74,705 "
S00,A20,Office of the Secretary,3,Office of Management Services,Management Assoc,1,"48,218",,,,
S00,A20,Office of the Secretary,3,Office of Management Services,Prgm Mgr I,1,"81,706",1,"86,257",1,"$93,664 "
S00,A20,Office of the Secretary,3,Office of Management Services,Prgm Mgr III,5,"417,013",5,"497,253",4,"$412,352 "
S00,A20,Office of the Secretary,3,Office of Management Services,Prgm Mgr IV,2,"218,065",3,"345,874",2,"$243,234 "
S00,A20,Office of the Secretary,3,Office of Management Services,Prgm Mgr Senior I,1,"115,793",1,"129,087",1,"$130,941 "
S00,A20,Office of the Secretary,3,Office of Management Services,Prgm Mgr Senior II,2,"247,795",1,"122,739",2,"$277,403 "
S00,A20,Office of the Secretary,3,Office of Management Services,Prgm Mgr Senior IV,1,"135,255",1,"143,949",0,$0 
S00,A20,Office of the Secretary,3,Office of Management Services,Pub Affairs Officer II,,,,,1,"$52,575 "
S00,A22,Division of Credit Assurance,1,Maryland Housing Fund,Admin Officer I,1,"59,211",1,"62,399",1,"$65,824 "
S00,A22,Division of Credit Assurance,1,Maryland Housing Fund,Exec VII,0,0,1,"153,012",0,$0 
S00,A22,Division of Credit Assurance,1,Maryland Housing Fund,Exec VIII,0.85,"124,500",,,1,"$159,898 "
S00,A22,Division of Credit Assurance,1,Maryland Housing Fund,Management Assoc,1,"33,936",1,"61,809",1,"$58,814 "
S00,A22,Division of Credit Assurance,1,Maryland Housing Fund,Prgm Mgr III,1,"105,371",1,"111,097",1,"$117,246 "
S00,A22,Division of Credit Assurance,2,Asset Management,Admin Officer I,1,"51,333",1,"58,407",1,"$61,036 "
S00,A22,Division of Credit Assurance,2,Asset Management,Admin Officer II,1,"54,851",1,"58,868",1,"$61,518 "
S00,A22,Division of Credit Assurance,2,Asset Management,Admin Officer III,1,"70,012",3,"194,277",1,"$77,846 "
S00,A22,Division of Credit Assurance,2,Asset Management,Admin Spec II,1,"45,875",2,"97,500",1,"$50,944 "
S00,A22,Division of Credit Assurance,2,Asset Management,Administrator I,1,"54,764",,,1,"$64,903 "
S00,A22,Division of Credit Assurance,2,Asset Management,Administrator II,1,"67,942",1,"72,175",1,"$76,142 "
S00,A22,Division of Credit Assurance,2,Asset Management,Asset Management Officer II,1,"71,357",1,"75,984",1,"$79,404 "
S00,A22,Division of Credit Assurance,2,Asset Management,Exec VIII,0.15,"20,635",,,,
S00,A22,Division of Credit Assurance,2,Asset Management,HCD Community Program Admin I,3,"196,632",2,"146,407",3,"$226,296 "
S00,A22,Division of Credit Assurance,2,Asset Management,HCD Community Program Admin II,7.9,"518,562",8,"620,147",7.9,"$643,949 "
S00,A22,Division of Credit Assurance,2,Asset Management,HCD Community Program Admin III,8,"603,750",10,"857,581",8,"$717,734 "
S00,A22,Division of Credit Assurance,2,Asset Management,HCD Financial Analyst I,1,"75,425",1,"80,033",1,"$84,432 "
S00,A22,Division of Credit Assurance,2,Asset Management,HCD Financial Analyst Trainee,1,"70,097",1,"74,262",1,"$77,604 "
S00,A22,Division of Credit Assurance,2,Asset Management,Loan/Insur Underwriter II S Fam,0,0,1,"71,488",0,$0 
S00,A22,Division of Credit Assurance,2,Asset Management,Prgm Mgr II,7,"609,720",4,"382,544",7,"$696,407 "
S00,A22,Division of Credit Assurance,2,Asset Management,Prgm Mgr IV,3,"284,157",3,"328,520",3,"$326,973 "
S00,A22,Division of Credit Assurance,2,Asset Management,Prgm Mgr Senior I,2,"231,100",2,"244,725",2,"$256,977 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,Admin Aide,0,0,1,"49,649",0,$0 
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,Admin Officer II,2,"119,739",2,"126,722",2,"$133,100 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,Admin Officer III,1,"62,475",1,"65,843",1,"$69,459 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,Admin Spec II,2,"103,332",2,"109,844",2,"$113,752 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,Administrator II,0,0,1,"66,890",0,$0 
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,Dev Ofc II Comm Assist,1,"53,084",2,"119,951",1,"$59,729 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,Exec VII,0,0,1,"153,012",0,$0 
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,Exec VIII,1,"146,147",,,1,"$159,898 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,HCD Community Program Admin I,5,"288,763",4,"290,212",6,"$427,561 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,HCD Community Program Admin II,7,"486,861",5,"395,330",9,"$695,369 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,HCD Community Program Admin III,6,"472,892",6,"501,573",6,"$525,893 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,HCD Financial Manager II,4,"373,020",4,"527,933",4,"$535,745 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,IT Functional Analyst II,2,"130,814",2,"138,527",2,"$145,446 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,Management Associate,1,"54,540",1,"58,407",1,"$61,036 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,Prgm Mgr I,2,"165,240",2,"175,017",2,"$183,766 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,Prgm Mgr IV,1,"104,410",1,"109,840",1,"$115,873 "
S00,A24,Division of Neighborhood Revitalization,1,Neighborhood Revitalization,Prgm Mgr Senior III,3,"396,758",2,"281,773",2,"$295,816 "
S00,A25,Division of Development Finance,1,Administration,Admin Spec II,1,"52,141",1,"54,922",1,"$57,923 "
S00,A25,Division of Development Finance,1,Administration,Administrator IV,,,,,1,"$93,664 "
S00,A25,Division of Development Finance,1,Administration,CDA Lending and Risk Analyst Senior I,1,"78,634",1,"82,887",1,"$87,446 "
S00,A25,Division of Development Finance,1,Administration,CDA Lending and Risk Analyst Senior III,1,"89,588",1,"95,298",1,"$99,587 "
S00,A25,Division of Development Finance,1,Administration,CDA Lending and Risk Director,1,"109,809",1,"120,420",1,"$127,038 "
S00,A25,Division of Development Finance,1,Administration,Designated Admin Mgr I,1,"48,054",1,"68,654",1,"$73,093 "
S00,A25,Division of Development Finance,1,Administration,Dev Ofc I Housing Dvlp,1,"59,685",1,"62,900",1,"$66,353 "
S00,A25,Division of Development Finance,1,Administration,Exec VIII,1,"100,135",1,"167,890",1,"$175,445 "
S00,A25,Division of Development Finance,1,Administration,Fiscal Accounts Technician II,,,,,1,"$43,660 "
S00,A25,Division of Development Finance,1,Administration,HCD Financial Analyst I,3,"211,732",3,"209,125",3,"$220,012 "
S00,A25,Division of Development Finance,1,Administration,HCD Financial Analyst IV,4,"353,884",4,"375,555",4,"$393,379 "
S00,A25,Division of Development Finance,1,Administration,HCD Financial Analyst V,1,"94,805",1,"100,852",1,"$105,391 "
S00,A25,Division of Development Finance,1,Administration,HCD Financial Analyst VI,5,"480,628",5,"525,035",5,"$551,817 "
S00,A25,Division of Development Finance,1,Administration,HCD Financial Associate II,3,"172,533",3,"183,703",3,"$193,176 "
S00,A25,Division of Development Finance,1,Administration,HCD Financial Manager I,2,"224,192",2,"236,296",2,"$249,282 "
S00,A25,Division of Development Finance,1,Administration,HCD Financial Manager II,3,"380,216",3,"404,616",3,"$422,826 "
S00,A25,Division of Development Finance,1,Administration,HCD Financial Manager III,1,"143,272",1,"152,481",1,"$159,343 "
S00,A25,Division of Development Finance,1,Administration,HCD Financial Manager IV -,1,"157,861",1,"104,596",1,"$109,303 "
S00,A25,Division of Development Finance,1,Administration,Prgm Mgr Senior IV,0,0,,,2,"$313,346 "
S00,A25,Division of Development Finance,2,Housing Development Program,Admin Officer II,1,"56,396",2,"105,869",1,"$62,691 "
S00,A25,Division of Development Finance,2,Housing Development Program,Admin Officer III,0,0,1,"66,467",0,$0 
S00,A25,Division of Development Finance,2,Housing Development Program,Administrator I,2,"148,100",2,"156,850",2,"$164,741 "
S00,A25,Division of Development Finance,2,Housing Development Program,CDA Financial Analyst II,,,,,1,"$49,403 "
S00,A25,Division of Development Finance,2,Housing Development Program,CDA Lending and Risk Analyst II,1,"62,475",,,1,"$79,100 "
S00,A25,Division of Development Finance,2,Housing Development Program,CDA Lending and Risk Analyst Senior I,6,"445,268",5,"455,495",6,"$565,162 "
S00,A25,Division of Development Finance,2,Housing Development Program,CDA Lending and Risk Analyst Senior II,5,"280,808",5,"513,263",5,"$519,888 "
S00,A25,Division of Development Finance,2,Housing Development Program,CDA Lending and Risk Analyst Senior III,2,"204,522",2,"216,572",2,"$227,386 "
S00,A25,Division of Development Finance,2,Housing Development Program,CDA Lending and Risk Analyst Senior IV,3,"316,255",3,"361,824",3,"$380,537 "
S00,A25,Division of Development Finance,2,Housing Development Program,CDA Lending and Risk Director,2,"239,093",1,"129,978",2,"$271,656 "
S00,A25,Division of Development Finance,2,Housing Development Program,Dev Ofc II Comm Assist,1,"7,420",,,1,"$52,575 "
S00,A25,Division of Development Finance,2,Housing Development Program,HCD Community Program Admin III,1,"94,387",2,"164,234",1,"$105,072 "
S00,A25,Division of Development Finance,2,Housing Development Program,HCD Financial Analyst VI,3,"202,228",3,"293,806",3,"$326,924 "
S00,A25,Division of Development Finance,2,Housing Development Program,HCD Financial Manager I,1,"116,621",,,1,"$134,530 "
S00,A25,Division of Development Finance,2,Housing Development Program,HCD Financial Manager II,0,0,1,"129,762",0,$0 
S00,A25,Division of Development Finance,2,Housing Development Program,Office Secy III,1,"40,592",1,"49,727",1,"$52,440 "
S00,A25,Division of Development Finance,2,Housing Development Program,Prgm Mgr II,1,"100,693",1,"106,212",1,"$112,091 "
S00,A25,Division of Development Finance,2,Housing Development Program,Prgm Mgr III,1,"95,855",1,"101,017",1,"$106,562 "
S00,A25,Division of Development Finance,2,Housing Development Program,Prgm Mgr Senior II,1,"105,881",1,"111,592",1,"$117,721 "
S00,A25,Division of Development Finance,2,Housing Development Program,Prgm Mgr Senior IV,1,"158,152",,,,
S00,A25,Division of Development Finance,3,Single Family Housing,Admin Officer I,,,,,1,"$46,435 "
S00,A25,Division of Development Finance,3,Single Family Housing,Administrator I,0,0,1,"66,367",0,$0 
S00,A25,Division of Development Finance,3,Single Family Housing,Administrator II,0,0,2,"149,955",1,"$77,604 "
S00,A25,Division of Development Finance,3,Single Family Housing,Administrator III,1,"72,850",,,,
S00,A25,Division of Development Finance,3,Single Family Housing,Administrator IV,1,"84,218",1,"89,630",0,$0 
S00,A25,Division of Development Finance,3,Single Family Housing,CDA Financial Analyst I,0,0,1,"55,767",0,$0 
S00,A25,Division of Development Finance,3,Single Family Housing,CDA Financial Analyst II,3,"172,850",1,"65,947",3,"$199,227 "
S00,A25,Division of Development Finance,3,Single Family Housing,CDA Lending and Risk Analyst I,4,"298,528",,,5,"$420,076 "
S00,A25,Division of Development Finance,3,Single Family Housing,CDA Lending and Risk Analyst II,1,"65,054",,,1,"$74,705 "
S00,A25,Division of Development Finance,3,Single Family Housing,CDA Lending and Risk Analyst III,5,"352,559",3,"229,791",5,"$405,024 "
S00,A25,Division of Development Finance,3,Single Family Housing,CDA Lending and Risk Analyst Senior II,1,"92,434",1,"98,189",1,"$102,608 "
S00,A25,Division of Development Finance,3,Single Family Housing,CDA Lending and Risk Analyst Senior IV,3,"284,784",2,"210,165",3,"$326,887 "
S00,A25,Division of Development Finance,3,Single Family Housing,CDA Lending and Risk Director,1,"114,251",1,"120,420",1,"$127,038 "
S00,A25,Division of Development Finance,3,Single Family Housing,Dev Ofc II Housing Dvlp,1,"62,475",1,"66,467",2,"$122,034 "
S00,A25,Division of Development Finance,3,Single Family Housing,HCD Community Program Admin I,1,"71,135",1,"75,693",2,"$138,708 "
S00,A25,Division of Development Finance,3,Single Family Housing,HCD Community Program Admin II,1,"75,928",1,"80,033",1,"$84,432 "
S00,A25,Division of Development Finance,3,Single Family Housing,HCD Community Program Admin III,1,"78,012",1,"82,232",3,"$222,358 "
S00,A25,Division of Development Finance,3,Single Family Housing,Loan Processor,0,0,1,"56,890",0,$0 
S00,A25,Division of Development Finance,3,Single Family Housing,Loan/Insur Underwriter II S Fam,0,0,5,"367,278",0,$0 
S00,A25,Division of Development Finance,3,Single Family Housing,Prgm Mgr I,0,0,1,"87,926",0,$0 
S00,A25,Division of Development Finance,3,Single Family Housing,Prgm Mgr II,2,"159,412",,,2,"$194,237 "
S00,A25,Division of Development Finance,3,Single Family Housing,Prgm Mgr III,1,"92,303",1,"98,189",1,"$93,365 "
S00,A25,Division of Development Finance,3,Single Family Housing,Prgm Mgr Senior III,0,0,1,"141,438",0,$0 
S00,A25,Division of Development Finance,3,Single Family Housing,Prgm Mgr Senior IV,1,"137,593",,,1,"$159,343 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,Admin Officer I,1,"63,892",1,"67,394",1,"$71,124 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,Admin Spec III,1,"32,315",1,"51,421",1,"$54,229 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,Administrator II,1,"71,135",1,"75,693",1,"$79,100 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,CDA Lending and Risk Analyst I,0,0,2,"146,269",1,"$67,404 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,CDA Lending and Risk Analyst II,3,"165,561",1,"71,488",3,"$227,127 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,CDA Lending and Risk Analyst III,4,"245,366",2,"144,364",4,"$315,954 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,CDA Lending and Risk Analyst Junior I,0,0,1,"65,947",0,$0 
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,CDA Lending and Risk Analyst Senior I,3,"240,934",2,"175,576",3,"$272,615 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,CDA Lending and Risk Analyst Senior III,4,"368,711",3,"289,347",4,"$437,887 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,CDA Lending and Risk Analyst Senior IV,1,"98,725",2,"219,362",1,"$112,439 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,Dev Ofc II Housing Dvlp,0,0,1,"66,467",0,$0 
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,HCD Community Program Admin I,3,"187,573",5,"361,659",6,"$404,548 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,HCD Community Program Admin III,1,"79,519",1,"83,819",1,"$88,429 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,Loan/Insur Underwriter II S Fam,1,"71,135",1,"74,978",1,"$79,100 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,Prgm Mgr I,1,"7,217",,,,
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,Prgm Mgr II,1,"81,701",3,"270,206",1,"$90,859 "
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,Prgm Mgr Senior III,0,0,1,"141,438",0,$0 
S00,A25,Division of Development Finance,4,Housing and Building Energy Programs,Prgm Mgr Senior IV,1,"131,416",,,1,"$159,343 "
S00,A25,Division of Development Finance,5,Rental Services Programs,Admin Aide,0,0,1,"48,311",0,$0 
S00,A25,Division of Development Finance,5,Rental Services Programs,Admin Officer III,,,,,1,"$52,575 "
S00,A25,Division of Development Finance,5,Rental Services Programs,Administrator I,1,"61,556",1,"65,738",1,"$68,697 "
S00,A25,Division of Development Finance,5,Rental Services Programs,Asset Management Officer II,1,"64,891",1,"69,041",1,"$72,148 "
S00,A25,Division of Development Finance,5,Rental Services Programs,Asset Management Officer Lead,1,"59,497",1,"63,294",1,"$66,143 "
S00,A25,Division of Development Finance,5,Rental Services Programs,CDA Lending and Risk Analyst II,1,"67,190",1,"70,815",1,"$74,705 "
S00,A25,Division of Development Finance,5,Rental Services Programs,CDA Lending and Risk Analyst III,1,"77,785",1,"82,357",1,"$86,064 "
S00,A25,Division of Development Finance,5,Rental Services Programs,CDA Lending and Risk Analyst Senior II,4,"334,686",4,"353,588",4,"$372,167 "
S00,A25,Division of Development Finance,5,Rental Services Programs,CDA Lending and Risk Analyst Senior IV,1,"95,553",1,"101,652",1,"$106,227 "
S00,A25,Division of Development Finance,5,Rental Services Programs,Dev Ofc II Comm Assist,2,"109,058",2,"113,106",4,"$227,307 "
S00,A25,Division of Development Finance,5,Rental Services Programs,Dev Ofc II Housing Dvlp,5,"302,222",5,"314,931",6,"$382,986 "
S00,A25,Division of Development Finance,5,Rental Services Programs,Prgm Mgr I,,,,,1,"$91,883 "
S00,A25,Division of Development Finance,5,Rental Services Programs,Prgm Mgr II,1,"90,723",1,"96,507",1,"$101,802 "
S00,A25,Division of Development Finance,5,Rental Services Programs,Prgm Mgr Senior III,1,"87,664",1,"94,096",1,"$149,218 "
S00,A25,Division of Development Finance,5,Rental Services Programs,Prgm Mgr Senior IV,0,0,1,"157,086",0,$0 
S00,A26,Division of Information Technology,1,Information Technology,HCD Application Systems Analysis & Programming Manager,1,"98,056",1,"107,260",1,"$128,053 "
S00,A26,Division of Information Technology,1,Information Technology,HCD Application Systems Programmer Analyst I,1,"63,937",3,"209,835",1,"$73,093 "
S00,A26,Division of Information Technology,1,Information Technology,HCD Application Systems Programmer Analyst II,2,"129,260",,,2,"$160,342 "
S00,A26,Division of Information Technology,1,Information Technology,HCD Database Administrator II,0,0,1,"78,197",0,$0 
S00,A26,Division of Information Technology,1,Information Technology,HCD Database Administrator III,1,"79,779",,,1,"$110,330 "
S00,A26,Division of Information Technology,1,Information Technology,HCD End User Computing Specialist I,,,,,1,"$52,575 "
S00,A26,Division of Information Technology,1,Information Technology,HCD End User Computing Specialist II,1,"76,776",1,"81,702",1,"$85,379 "
S00,A26,Division of Information Technology,1,Information Technology,HCD IT Senior Technical Specialist,1,"91,926",1,"98,690",1,"$119,985 "
S00,A26,Division of Information Technology,1,Information Technology,HCD Network Administrator I,0,0,1,"74,027",0,$0 
S00,A26,Division of Information Technology,1,Information Technology,HCD Network Administrator II,2,"151,016",1,"79,677",2,"$169,738 "
S00,A26,Division of Information Technology,1,Information Technology,HCD Network Administrator III,1,"92,014",1,"97,879",2,"$200,406 "
S00,A26,Division of Information Technology,1,Information Technology,HCD Telecommunications Technician I,0,0,1,"60,466",0,$0 
S00,A26,Division of Information Technology,1,Information Technology,HCD Telecommunications Technician II,1,"58,245",,,1,"$71,919 "