Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2020 Position FTE,FY  2020 Position Total Salaries,FY  2021 Position FTE,FY  2021 Position Total Salaries,FY  2022 Position FTE,FY  2022 Position Total Salaries
C82,D00,Office of the State Prosecutor,1,General Administration,Admin Aide,1,"36,902",1,"46,788",0,$0 
C82,D00,Office of the State Prosecutor,1,General Administration,Admin Officer II,1,343,1,"41,464",0,$0 
C82,D00,Office of the State Prosecutor,1,General Administration,Admin Officer III,1,"42,887",1,"47,412",0,$0 
C82,D00,Office of the State Prosecutor,1,General Administration,Administrative Mgr Senior III,1,"109,502",1,"115,480",2,"$229,296 "
C82,D00,Office of the State Prosecutor,1,General Administration,Administrator II,5,"303,194",5,"328,614",6,"$387,703 "
C82,D00,Office of the State Prosecutor,1,General Administration,Administrator III,,,,,1,"$71,904 "
C82,D00,Office of the State Prosecutor,1,General Administration,Administrator IV,1,"86,360",1,"91,075",0,$0 
C82,D00,Office of the State Prosecutor,1,General Administration,Administrator V,,,,,1,"$97,159 "
C82,D00,Office of the State Prosecutor,1,General Administration,Asst State Prosecutor II,1,"50,356",1,"85,139",0,$0 
C82,D00,Office of the State Prosecutor,1,General Administration,Paralegal II,,,,,1,"$49,808 "
C82,D00,Office of the State Prosecutor,1,General Administration,Senior Asst State Prosecutor,1,"89,136",1,"94,001",1,"$95,797 "
C82,D00,Office of the State Prosecutor,1,General Administration,State Prosecutor,1,"159,431",1,"169,433",1,"$174,433 "
Grand Total,,,,,,13,"878,111",13,"1,019,406",13,"$1,106,100 "
