Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries,FY  2024 Position FTE,FY  2024 Position Total Salaries
C90,G00,Public Service Commission,1,General Administration and Hearings,Admin Officer I,0,"4,661",,,1,"$61,036 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Admin Officer II,1,"36,084",1,"62,900",0,$0 
C90,G00,Public Service Commission,1,General Administration and Hearings,Admin Officer III,6,"385,915",7,"454,707",7,"$472,436 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Admin Spec II,6,"172,689",5,"232,120",5,"$242,689 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Admin Spec III,3,"93,763",3,"151,521",2,"$105,564 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Administrator I,1,"76,078",1,"81,104",1,"$84,754 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Administrator II,1,"60,480",1,"65,014",1,"$67,940 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Administrator III,0,"94,433",2,"151,879",2,"$162,571 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Administrator IV,1,"77,923",1,"83,018",1,"$86,754 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Asst Gen Counsel III Pub Ser Com,3,"335,150",3,"353,832",3,"$373,374 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Commissioner Pub Service,4,"604,079",4,"656,108",4,"$659,204 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Computer Network Spec II,1,"79,678",1,"84,885",1,"$88,705 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Database Specialist II,1,"57,662",1,"63,141",1,"$65,983 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Designated Admin Mgr IV,1,"107,239",1,"113,014",1,"$122,680 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Exec Assoc II,4,"104,540",2,"112,261",2,"$118,364 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Exec Assoc III,1,"71,054",1,"74,978",1,"$79,100 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Exec Dir Public Service Comm,1,"148,754",1,"157,086",1,"$165,780 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Exec Secy Public Service Comm,1,"148,754",1,"157,086",1,"$165,780 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Executive Senior,1,"186,430",1,"198,763",1,"$207,707 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Fiscal Accounts Technician II,1,"47,881",1,"50,950",1,"$53,243 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Fiscal Services Admin II,1,"100,572",1,"106,212",1,"$112,091 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Fiscal Services Officer II,1,"81,863",1,"87,223",1,"$91,149 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Gen Counsel Public Service,1,"148,754",1,"158,641",1,"$165,780 "
C90,G00,Public Service Commission,1,General Administration and Hearings,IT Asst Director II,1,"107,309",1,"113,319",1,"$119,591 "
C90,G00,Public Service Commission,1,General Administration and Hearings,IT Director II,1,"114,528",1,"120,942",1,"$127,637 "
C90,G00,Public Service Commission,1,General Administration and Hearings,IT Programmer Analyst I,2,"130,664",2,"138,527",2,"$145,446 "
C90,G00,Public Service Commission,1,General Administration and Hearings,IT Systems Technical Spec,1,"85,751",1,"90,484",1,"$95,450 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Management Associate,2,"121,489",2,"124,937",3,"$185,206 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Office Secy III,1,"42,297",1,"44,590",1,"$47,020 "
C90,G00,Public Service Commission,1,General Administration and Hearings,Prgm Mgr IV,0,"67,224",,,,
C90,G00,Public Service Commission,1,General Administration and Hearings,Prgm Mgr Senior II,6,"669,413",6,"792,980",6,"$827,797 "
C90,G00,Public Service Commission,1,General Administration and Hearings,PSC Commission Advisor,7,"916,689",7,"967,338",7,"$1,010,867 "
C90,G00,Public Service Commission,1,General Administration and Hearings,PSC Regulatory Economist II,1,"81,863",1,"86,397",0,$0 
C90,G00,Public Service Commission,1,General Administration and Hearings,PSC Regulatory Economist III,,,,,1,"$97,261 "
C90,G00,Public Service Commission,2,"Telecommunications, Gas and Water Division",Prgm Mgr I,1,0,1,"80,674",1,"$85,112 "
C90,G00,Public Service Commission,2,"Telecommunications, Gas and Water Division",Prgm Mgr IV,0,"106,095",1,"111,948",1,"$118,100 "
C90,G00,Public Service Commission,2,"Telecommunications, Gas and Water Division",Prgm Mgr Senior I,1,0,0,0,,
C90,G00,Public Service Commission,2,"Telecommunications, Gas and Water Division",PSC Regulatory Economist,3,"50,880",1,"70,815",3,"$202,570 "
C90,G00,Public Service Commission,2,"Telecommunications, Gas and Water Division",PSC Regulatory Economist II,0,"67,029",2,"142,758",0,$0 
C90,G00,Public Service Commission,3,Engineering Investigations,Asst Chf Engineer Pub Ser Comm,1,"96,803",1,"103,098",1,"$107,738 "
C90,G00,Public Service Commission,3,Engineering Investigations,Chf Engineer Pub Service Comm,1,"139,303",1,"147,106",1,"$155,248 "
C90,G00,Public Service Commission,3,Engineering Investigations,"Deputy Chf Engineer, Public Service Commission",1,"114,528",1,"120,942",1,"$127,637 "
C90,G00,Public Service Commission,3,Engineering Investigations,Education Program Supervisor DLLR,,,1,"94,407",1,"$70,280 "
C90,G00,Public Service Commission,3,Engineering Investigations,Prgm Mgr IV,,,0,0,0,"$6,473 "
C90,G00,Public Service Commission,3,Engineering Investigations,Pub Serv Engr III,14,"1,198,208",14,"1,313,630",14,"$1,408,061 "
C90,G00,Public Service Commission,4,Accounting Investigations,Admin Aide,1,"40,037",1,"42,956",1,"$45,692 "
C90,G00,Public Service Commission,4,Accounting Investigations,Asst Chf Auditor Pub Ser Comm,1,"102,415",1,"104,915",1,"$112,792 "
C90,G00,Public Service Commission,4,Accounting Investigations,Prgm Mgr IV,1,"112,324",1,"118,571",1,"$125,134 "
C90,G00,Public Service Commission,4,Accounting Investigations,Pub Utility Auditor,3,"202,285",3,"246,241",3,"$240,820 "
C90,G00,Public Service Commission,4,Accounting Investigations,Pub Utility Auditor Senior,1,"58,572",1,"76,300",1,"$96,591 "
C90,G00,Public Service Commission,5,Common Carrier Investigations,Admin Aide,1,"40,505",1,"46,586",1,"$45,692 "
C90,G00,Public Service Commission,5,Common Carrier Investigations,Admin Officer I,1,"52,883",1,"55,767",1,"$58,814 "
C90,G00,Public Service Commission,5,Common Carrier Investigations,Admin Officer II,1,"66,797",1,"71,209",1,"$74,414 "
C90,G00,Public Service Commission,5,Common Carrier Investigations,Admin Spec I,4,"157,144",4,"179,456",6,"$279,818 "
C90,G00,Public Service Commission,5,Common Carrier Investigations,Admin Spec II,4,"182,560",4,"193,862",4,"$203,986 "
C90,G00,Public Service Commission,5,Common Carrier Investigations,Administrator II,2,"141,725",2,"162,883",0,$0 
C90,G00,Public Service Commission,5,Common Carrier Investigations,Administrator III,0,"19,493",,,2,"$176,325 "
C90,G00,Public Service Commission,5,Common Carrier Investigations,Prgm Mgr IV,1,"85,798",1,"120,942",1,"$111,557 "
C90,G00,Public Service Commission,5,Common Carrier Investigations,PSC Common Carrier Insp II,2,"19,789",1,"46,236",1,"$47,879 "
C90,G00,Public Service Commission,5,Common Carrier Investigations,PSC Common Carrier Insp III,2,"143,118",3,"171,643",3,"$174,545 "
C90,G00,Public Service Commission,7,Electricity Division,Prgm Mgr I,1,"31,222",1,"97,608",1,"$85,112 "
C90,G00,Public Service Commission,7,Electricity Division,Prgm Mgr IV,1,"100,227",1,"105,750",1,"$111,557 "
C90,G00,Public Service Commission,7,Electricity Division,PSC Regulatory Economist,3,"96,687",2,"139,014",3,"$210,424 "
C90,G00,Public Service Commission,7,Electricity Division,PSC Regulatory Economist II,0,"29,536",1,"71,379",0,$0 
C90,G00,Public Service Commission,8,Public Utility Law Judge,Admin Aide,1,"48,398",1,"51,499",1,"$53,817 "
C90,G00,Public Service Commission,8,Public Utility Law Judge,Admin Officer II,1,"66,797",1,"71,209",1,"$74,414 "
C90,G00,Public Service Commission,8,Public Utility Law Judge,License Hearing Officer,1,0,0,0,,
C90,G00,Public Service Commission,8,Public Utility Law Judge,Prgm Mgr Senior IV,1,"148,754",1,"157,086",1,"$165,780 "
C90,G00,Public Service Commission,8,Public Utility Law Judge,Public Utility Law Judge Sr Pub Ser Comm,3,"366,237",3,"390,399",3,"$407,968 "
C90,G00,Public Service Commission,8,Public Utility Law Judge,Staff Atty III Pub Ser Comm,0,"7,519",0,0,,
C90,G00,Public Service Commission,9,Staff Counsel,Chf Staff Atty Pub Ser Com,1,"49,078",1,"130,366",1,"$121,323 "
C90,G00,Public Service Commission,9,Staff Counsel,Elevator Inspector II,,,1,"68,936",1,"$47,881 "
C90,G00,Public Service Commission,9,Staff Counsel,Office Secy III,1,"46,313",1,"48,829",1,"$51,492 "
C90,G00,Public Service Commission,9,Staff Counsel,Prgm Mgr IV,1,"64,905",1,"105,750",1,"$103,421 "
C90,G00,Public Service Commission,9,Staff Counsel,Staff Atty I Pub Ser Comm,1,"24,012",1,"84,621",0,$0 
C90,G00,Public Service Commission,9,Staff Counsel,Staff Atty II Pub Ser Comm,5,"346,121",5,"486,500",4,"$397,437 "
C90,G00,Public Service Commission,9,Staff Counsel,Staff Atty III Pub Ser Comm,0,"197,948",1,"92,785",3,"$325,835 "
C90,G00,Public Service Commission,10,Energy Analysis and Planning Division,Power Plant Siting Assossor I,,,0,0,1,"$72,340 "
C90,G00,Public Service Commission,10,Energy Analysis and Planning Division,Prgm Mgr I,2,"151,527",2,"175,516",2,"$202,121 "
C90,G00,Public Service Commission,10,Energy Analysis and Planning Division,Prgm Mgr IV,1,"114,528",1,"120,942",1,"$127,637 "
C90,G00,Public Service Commission,10,Energy Analysis and Planning Division,PSC Regulatory Economist,3,"40,879",3,"194,524",2,"$123,706 "
C90,G00,Public Service Commission,10,Energy Analysis and Planning Division,PSC Regulatory Economist II,1,"118,692",1,"70,034",2,"$149,245 "
C90,G00,Public Service Commission,10,Energy Analysis and Planning Division,UI Professional I,,,1,"88,172",,
Grand Total,,,,,,138,"10,809,334",141,"12,709,821",143,"$13,315,747 "
