Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries,FY  2024 Position FTE,FY  2024 Position Total Salaries
C80,B00,Office of the Public Defender,1,General Administration,Accountant I,0,"8,983",,,2,"$121,694 "
C80,B00,Office of the Public Defender,1,General Administration,Accountant II,2,"109,692",2,"122,503",0,$0 
C80,B00,Office of the Public Defender,1,General Administration,Accountant Lead,,,,,1,"$70,565 "
C80,B00,Office of the Public Defender,1,General Administration,Accountant Manager II,1,"105,243",1,"112,197",1,"$117,246 "
C80,B00,Office of the Public Defender,1,General Administration,Accountant Supervisor  I,,,,,1,"$63,556 "
C80,B00,Office of the Public Defender,1,General Administration,Admin Officer I,2,"100,439",2,"119,061",2,"$116,692 "
C80,B00,Office of the Public Defender,1,General Administration,Admin Officer II,0,"44,852",,,,
C80,B00,Office of the Public Defender,1,General Administration,Admin Officer III,2,"127,293",2,"135,584",3,"$209,840 "
C80,B00,Office of the Public Defender,1,General Administration,Admin Prog Mgr I,1,"71,127",1,"64,882",1,"$83,498 "
C80,B00,Office of the Public Defender,1,General Administration,Admin Prog Mgr II,0,"2,848",,,,
C80,B00,Office of the Public Defender,1,General Administration,Admin Spec III,1,"47,884",1,"50,950",1,"$52,277 "
C80,B00,Office of the Public Defender,1,General Administration,Administrator III,1,"64,577",1,"80,796",1,"$82,837 "
C80,B00,Office of the Public Defender,1,General Administration,Asst District Pub Defender,1,"120,840",1,"128,736",1,"$134,530 "
C80,B00,Office of the Public Defender,1,General Administration,Asst Pub Defender Hq Ld,1,"122,240",1,"130,366",1,"$87,967 "
C80,B00,Office of the Public Defender,1,General Administration,Asst Pub Defender Hq Supv,6,"1,149,027",7,"894,766",8,"$1,037,821 "
C80,B00,Office of the Public Defender,1,General Administration,Asst Pub Defender I,,,,,1,"$72,340 "
C80,B00,Office of the Public Defender,1,General Administration,Asst Pub Defender II,5,"215,735",4,"324,513",2,"$154,408 "
C80,B00,Office of the Public Defender,1,General Administration,Asst Pub Defender III,5,"504,262",6,"572,304",6,"$639,439 "
C80,B00,Office of the Public Defender,1,General Administration,Asst Pub Defender Supv,3,"283,635",3,"309,735",3,"$351,234 "
C80,B00,Office of the Public Defender,1,General Administration,Computer Info Services Spec II,1,"51,318",1,"56,110",1,"$58,635 "
C80,B00,Office of the Public Defender,1,General Administration,Computer Info Services Spec Supv,1,"75,238",1,"80,153",0,$0 
C80,B00,Office of the Public Defender,1,General Administration,Computer Network Spec II,1,"139,455",1,"72,175",1,"$76,142 "
C80,B00,Office of the Public Defender,1,General Administration,Computer Network Spec Lead,0,"65,928",1,"70,034",1,"$71,127 "
C80,B00,Office of the Public Defender,1,General Administration,Computer Network Spec Mgr,1,0,0,0,,
C80,B00,Office of the Public Defender,1,General Administration,Computer Network Spec Supr,,,,,1,"$95,450 "
C80,B00,Office of the Public Defender,1,General Administration,Computer User Support Spec II,1,"92,473",1,"51,421",1,"$54,229 "
C80,B00,Office of the Public Defender,1,General Administration,Dep Pub Defender,1,"87,034",1,"138,316",1,"$144,540 "
C80,B00,Office of the Public Defender,1,General Administration,Designated Admin Mgr II,1,"91,475",1,"96,507",1,"$101,802 "
C80,B00,Office of the Public Defender,1,General Administration,Emp Training Spec I,1,"44,857",1,"55,767",0,$0 
C80,B00,Office of the Public Defender,1,General Administration,Emp Training Spec II,0,"9,082",,,1,"$62,691 "
C80,B00,Office of the Public Defender,1,General Administration,Exec Assoc III,1,"68,401",1,"72,175",1,"$76,142 "
C80,B00,Office of the Public Defender,1,General Administration,Exec VI,1,0,1,"144,368",0,$0 
C80,B00,Office of the Public Defender,1,General Administration,Fiscal Accounts Technician I,1,0,0,0,,
C80,B00,Office of the Public Defender,1,General Administration,Fiscal Accounts Technician II,0,"128,826",1,"47,800",0,$0 
C80,B00,Office of the Public Defender,1,General Administration,Fiscal Accounts Technician Supv,2,"114,070",2,"132,650",1,"$66,353 "
C80,B00,Office of the Public Defender,1,General Administration,HR Administrator I,0,"85,063",1,"89,763",1,"$94,696 "
C80,B00,Office of the Public Defender,1,General Administration,HR Administrator IV,1,"101,338",1,"106,922",1,"$112,792 "
C80,B00,Office of the Public Defender,1,General Administration,HR Director II,1,"113,217",1,"120,608",1,"$126,036 "
C80,B00,Office of the Public Defender,1,General Administration,HR Officer I,0,"42,706",,,1,"$77,846 "
C80,B00,Office of the Public Defender,1,General Administration,HR Officer II,1,"67,863",1,"72,288",1,"$75,541 "
C80,B00,Office of the Public Defender,1,General Administration,HR Officer III,1,0,0,0,,
C80,B00,Office of the Public Defender,1,General Administration,HR Specialist,1,"40,545",1,"69,155",1,"$75,903 "
C80,B00,Office of the Public Defender,1,General Administration,HR Specialist Trn,1,"54,142",1,"67,394",0,$0 
C80,B00,Office of the Public Defender,1,General Administration,IT Asst Director II,2,"159,666",2,"228,882",1,"$106,562 "
C80,B00,Office of the Public Defender,1,General Administration,IT Director II,,,,,1,"$125,134 "
C80,B00,Office of the Public Defender,1,General Administration,IT Programmer Analyst Lead/Advanced,1,"77,304",1,"81,576",1,"$86,064 "
C80,B00,Office of the Public Defender,1,General Administration,IT Technical Support Spec II,1,"47,870",1,"60,819",1,"$84,432 "
C80,B00,Office of the Public Defender,1,General Administration,Office Secy III,1,0,0,0,0,$0 
C80,B00,Office of the Public Defender,1,General Administration,Office Services Clerk,1,"43,199",1,"45,952",0,$0 
C80,B00,Office of the Public Defender,1,General Administration,Paralegal II,1,"55,463",1,"58,501",0,$0 
C80,B00,Office of the Public Defender,1,General Administration,Personnel Associate II,2,"114,381",2,"94,881",1,"$47,373 "
C80,B00,Office of the Public Defender,1,General Administration,Personnel Associate III,0,"33,140",,,1,"$53,243 "
C80,B00,Office of the Public Defender,1,General Administration,Prgm Mgr II,1,0,0,0,,
C80,B00,Office of the Public Defender,1,General Administration,Prgm Mgr III,0,"95,745",1,"101,973",1,"$104,564 "
C80,B00,Office of the Public Defender,1,General Administration,Prgm Mgr Senior I,1,"117,619",1,"124,117",1,"$130,941 "
C80,B00,Office of the Public Defender,1,General Administration,Prgm Mgr Senior III,0,"126,547",,,,
C80,B00,Office of the Public Defender,1,General Administration,Prgm Mgr Senior IV,1,"148,754",1,"158,641",1,"$165,780 "
C80,B00,Office of the Public Defender,1,General Administration,Procurement Officer Trainee,1,"53,292",1,"56,720",1,"$59,273 "
C80,B00,Office of the Public Defender,1,General Administration,Pub Defender,1,"174,428",1,"184,433",1,"$194,433 "
C80,B00,Office of the Public Defender,1,General Administration,Services Specialist,,,,,1,"$51,100 "
C80,B00,Office of the Public Defender,1,General Administration,"Social Worker II, Criminal Justice",0,"68,401",,,,
C80,B00,Office of the Public Defender,2,District Operations,Admin Aide,14,"642,827",13,"620,215",16,"$809,411 "
C80,B00,Office of the Public Defender,2,District Operations,Admin Officer I,19,"1,006,872",20,"1,123,257",19,"$1,144,964 "
C80,B00,Office of the Public Defender,2,District Operations,Admin Officer II,1,"65,717",2,"118,164",2,"$124,169 "
C80,B00,Office of the Public Defender,2,District Operations,Admin Officer III,1,"91,678",1,"73,791",2,"$154,225 "
C80,B00,Office of the Public Defender,2,District Operations,Admin Prog Mgr I,1,0,1,"90,484",0,$0 
C80,B00,Office of the Public Defender,2,District Operations,Admin Prog Mgr II,,,,,1,"$105,718 "
C80,B00,Office of the Public Defender,2,District Operations,Admin Spec I,1,"17,671",1,"36,983",1,"$42,968 "
C80,B00,Office of the Public Defender,2,District Operations,Admin Spec II,1,"44,188",1,"46,586",1,"$49,126 "
C80,B00,Office of the Public Defender,2,District Operations,Admin Spec III,1,"56,506",1,"59,614",1,"$62,884 "
C80,B00,Office of the Public Defender,2,District Operations,Asst District Pub Defender,11,"1,131,388",11,"1,296,032",12,"$1,509,691 "
C80,B00,Office of the Public Defender,2,District Operations,Asst Pub Defender Hq Ld,1,"202,011",2,"189,411",29,"$2,597,878 "
C80,B00,Office of the Public Defender,2,District Operations,Asst Pub Defender Hq Supv,7,"731,347",8,"1,003,145",9,"$1,178,923 "
C80,B00,Office of the Public Defender,2,District Operations,Asst Pub Defender I,101,"4,693,624",82,"5,795,649",87,"$6,468,097 "
C80,B00,Office of the Public Defender,2,District Operations,Asst Pub Defender II,105,"7,651,374",114,"9,412,515",102,"$9,072,754 "
C80,B00,Office of the Public Defender,2,District Operations,Asst Pub Defender III,183.5,"16,257,693",187,"18,161,014",191.5,"$19,715,669 "
C80,B00,Office of the Public Defender,2,District Operations,Asst Pub Defender Supv,51,"5,239,492",53,"5,814,216",54,"$6,284,578 "
C80,B00,Office of the Public Defender,2,District Operations,Chf Capital Defense Division,1,"145,882",1,"155,530",1,"$162,529 "
C80,B00,Office of the Public Defender,2,District Operations,Computer Network Spec II,1,0,1,"74,978",1,"$79,100 "
C80,B00,Office of the Public Defender,2,District Operations,Computer User Support Spec II,1,0,1,"48,235",1,"$50,406 "
C80,B00,Office of the Public Defender,2,District Operations,Dist Pub Def Baltimore City,1,"115,624",1,"137,710",1,"$143,907 "
C80,B00,Office of the Public Defender,2,District Operations,Dist Pub Def Metropolitan,6,"784,222",6,"873,174",6,"$798,693 "
C80,B00,Office of the Public Defender,2,District Operations,Dist Pub Defender,5,"593,810",5,"639,560",5,"$683,451 "
C80,B00,Office of the Public Defender,2,District Operations,Fiscal Accounts Technician I,1,0,0,0,,
C80,B00,Office of the Public Defender,2,District Operations,Fiscal Accounts Technician II,,,1,"57,420",1,"$60,559 "
C80,B00,Office of the Public Defender,2,District Operations,IT Technical Support Spec I,,,,,1,"$75,541 "
C80,B00,Office of the Public Defender,2,District Operations,Legal Secretary,1,"82,404",2,"94,129",1,"$55,398 "
C80,B00,Office of the Public Defender,2,District Operations,Office Clerk I,1,"24,577",1,"32,873",0,$0 
C80,B00,Office of the Public Defender,2,District Operations,Office Clerk II,4,"172,234",5,"179,819",8,"$296,146 "
C80,B00,Office of the Public Defender,2,District Operations,Office Secy I,1.5,"32,467",2,"62,507",1.5,"$59,142 "
C80,B00,Office of the Public Defender,2,District Operations,Office Secy II,3,"83,853",2,"72,233",4,"$178,600 "
C80,B00,Office of the Public Defender,2,District Operations,Office Secy III,55,"2,245,683",56,"2,559,997",64,"$3,005,896 "
C80,B00,Office of the Public Defender,2,District Operations,Office Services Clerk,5,"185,734",5,"205,889",3,"$125,042 "
C80,B00,Office of the Public Defender,2,District Operations,Office Services Clerk Lead,,,,,1,"$54,055 "
C80,B00,Office of the Public Defender,2,District Operations,Paralegal I,4,"135,759",5,"233,871",4,"$197,495 "
C80,B00,Office of the Public Defender,2,District Operations,Paralegal II,14.5,"899,233",18,"917,231",23.5,"$1,255,672 "
C80,B00,Office of the Public Defender,2,District Operations,Personnel Associate II,1,0,1,"48,750",0,$0 
C80,B00,Office of the Public Defender,2,District Operations,Personnel Associate III,,,,,1,"$54,229 "
C80,B00,Office of the Public Defender,2,District Operations,Prgm Mgr Senior III,2,"115,015",2,"246,233",2,"$268,940 "
C80,B00,Office of the Public Defender,2,District Operations,Prgm Mgr Senior IV,2,"258,505",2,"259,222",2,"$248,868 "
C80,B00,Office of the Public Defender,2,District Operations,Pub Defender Intake Spec I,14,"229,353",8,"281,098",10,"$382,065 "
C80,B00,Office of the Public Defender,2,District Operations,Pub Defender Intake Spec I Shift Elig,0,"6,972",,,1,"$38,043 "
C80,B00,Office of the Public Defender,2,District Operations,Pub Defender Intake Spec II,71,"2,507,180",72,"3,053,111",59,"$2,668,212 "
C80,B00,Office of the Public Defender,2,District Operations,Pub Defender Intake Spec II Shift Elig,2,"67,831",2,"76,692",2,"$84,570 "
C80,B00,Office of the Public Defender,2,District Operations,Pub Defender Intake Spec Ld,4,"207,851",3,"143,709",6,"$291,151 "
C80,B00,Office of the Public Defender,2,District Operations,Pub Defender Intake Supervisor,10,"531,889",11,"586,566",10,"$571,099 "
C80,B00,Office of the Public Defender,2,District Operations,Pub Defender Intake Supervisor Shift Elig,2,"76,257",2,"97,391",2,"$93,158 "
C80,B00,Office of the Public Defender,2,District Operations,Pub Defender Invest III,7,"275,045",7,"359,105",7,"$375,751 "
C80,B00,Office of the Public Defender,2,District Operations,"Social Work Manager, Criminal Justice",1,"89,767",1,"94,704",1,"$99,898 "
C80,B00,Office of the Public Defender,2,District Operations,"Social Work Supv, Criminal Justice",2,"163,737",2,"172,794",2,"$182,298 "
C80,B00,Office of the Public Defender,2,District Operations,"Social Worker Adv, Criminal Justice",7,"463,516",7,"558,041",5,"$440,780 "
C80,B00,Office of the Public Defender,2,District Operations,"Social Worker I, Criminal Justice",10,"362,270",7,"468,353",6,"$403,451 "
C80,B00,Office of the Public Defender,2,District Operations,"Social Worker II, Criminal Justice",4,"553,882",7,"518,479",14,"$1,008,929 "
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Admin Officer I,2,"99,350",2,"105,067",2,"$111,312 "
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Asst Pub Defender Hq Supv,2,"245,554",2,"243,575",2,"$264,856 "
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Asst Pub Defender I,6,"472,812",9,"644,770",5,"$378,815 "
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Asst Pub Defender II,11,"507,056",5,"386,783",9,"$798,575 "
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Asst Pub Defender III,20,"2,369,252",25,"2,320,001",25,"$2,570,159 "
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Asst Pub Defender Supv,6,"601,578",6,"607,742",6,"$698,428 "
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Chf Appellate Service Pub Def,1,"130,017",1,"130,799",1,"$144,761 "
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Chf Inmate Services Pub Def,1,"130,001",1,"138,527",1,"$144,761 "
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Fiscal Accounts Technician I,1,0,0,0,,
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Fiscal Accounts Technician II,,,1,"54,332",1,"$57,302 "
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Office Clerk II,1,"33,404",1,"35,194",1,"$37,102 "
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Office Secy II,1,"37,699",1,"40,088",0,$0 
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Office Secy III,4,"111,147",4,"173,492",5,"$233,106 "
C80,B00,Office of the Public Defender,3,Appellate and Inmate Services,Paralegal II,1,"57,581",1,"61,319",1,"$62,884 "
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,Admin Aide,0,"42,618",1,"44,927",1,"$47,373 "
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,Admin Officer I,1,"7,490",0,0,,
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,Admin Officer II,0,"52,224",1,"59,429",1,"$62,691 "
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,Asst Pub Defender Hq Supv,1,0,0,0,,
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,Asst Pub Defender I,2,"64,139",1,"81,317",0,$0 
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,Asst Pub Defender II,3,"409,712",5,"417,295",5,"$451,605 "
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,Asst Pub Defender III,5,"394,132",5,"491,372",6,"$604,075 "
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,Chf Involntary Inst Ser Pub Def,1,"135,100",1,"142,580",1,"$150,427 "
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,Office Secy III,4,"46,309",2,"81,890",1,"$42,968 "
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,Pub Defender Intake Spec II,0,"27,215",,,2,"$97,029 "
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,Pub Defender Intake Supervisor,1,"57,581",1,"61,319",1,"$64,079 "
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,Pub Defender Invest III,1,0,0,0,,
C80,B00,Office of the Public Defender,4,Involuntary Institutionalization Services,"Social Worker Adv, Criminal Justice",1,"153,877",2,"163,152",2,"$168,901 "
Grand Total,,,,,,883.5,"61,296,305",884,"69,421,944",926.5,"$76,980,106 "
