Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2019 Position FTE,FY  2019 Position Total Salaries,FY  2020 Position FTE,FY  2020 Position Total Salaries,FY  2021 Position FTE,FY  2021 Position Total Salaries
F10,A01,Office of the Secretary,1,Executive Direction,Admin Officer I,,,,,1,"$58,772 "
F10,A01,Office of the Secretary,1,Executive Direction,Administrator IV,0,"84,752",1,"88,494",1,"$88,494 "
F10,A01,Office of the Secretary,1,Executive Direction,Administrator V,,,1,"94,394",1,"$94,394 "
F10,A01,Office of the Secretary,1,Executive Direction,Administrator VII,1,0,0,0,,
F10,A01,Office of the Secretary,1,Executive Direction,Asst Attorney General VII,4,"409,049",4,"454,692",4,"$454,692 "
F10,A01,Office of the Secretary,1,Executive Direction,Dep Secy Dept Budget & Mgmt,1,"162,218",1,"162,115",1,"$162,115 "
F10,A01,Office of the Secretary,1,Executive Direction,Designated Admin Mgr IV,1,"81,087",1,"99,606",1,"$68,218 "
F10,A01,Office of the Secretary,1,Executive Direction,Designated Admin Mgr Senior I,0,"107,778",1,"112,535",1,"$112,535 "
F10,A01,Office of the Secretary,1,Executive Direction,Designated Admin Mgr Senior III,1,"127,603",1,"133,235",1,"$133,235 "
F10,A01,Office of the Secretary,1,Executive Direction,Director Governmental Efficiency,1,0,0,0,,
F10,A01,Office of the Secretary,1,Executive Direction,Div Dir Ofc Atty General,1,"126,190",1,"131,760",1,"$131,760 "
F10,A01,Office of the Secretary,1,Executive Direction,Exec Assoc I,0,"60,059",1,"62,710",1,"$62,710 "
F10,A01,Office of the Secretary,1,Executive Direction,Exec Assoc II,1,"7,522",1,"64,419",1,"$43,669 "
F10,A01,Office of the Secretary,1,Executive Direction,Exec Assoc III,1,"75,855",1,"79,203",1,"$79,203 "
F10,A01,Office of the Secretary,1,Executive Direction,Management Assoc,1,0,0,0,,
F10,A01,Office of the Secretary,1,Executive Direction,Prgm Analyst Sr Bdgt & Mgmt,1,"43,303",1,"90,897",3,"$236,840 "
F10,A01,Office of the Secretary,1,Executive Direction,Prgm Mgr IV,,,,,1,"$109,539 "
F10,A01,Office of the Secretary,1,Executive Direction,Secy Dept Budget & Mgmt,1,"179,903",1,"187,852",1,"$187,852 "
F10,A01,Office of the Secretary,2,Division of Finance and Administration,Accountant Manager I,1,0,0,0,,
F10,A01,Office of the Secretary,2,Division of Finance and Administration,Accountant Manager II,0,"88,714",1,"92,630",1,"$92,630 "
F10,A01,Office of the Secretary,2,Division of Finance and Administration,Admin Prog Mgr IV,,,,,1,"$94,101 "
F10,A01,Office of the Secretary,2,Division of Finance and Administration,Admin Spec II,,,,,1,"$37,991 "
F10,A01,Office of the Secretary,2,Division of Finance and Administration,Admin Spec III,1,"51,785",1,"54,071",1,"$54,071 "
F10,A01,Office of the Secretary,2,Division of Finance and Administration,Administrator II,,,,,1,"$76,233 "
F10,A01,Office of the Secretary,2,Division of Finance and Administration,Administrator III,1,"70,836",1,"73,963",1,"$73,963 "
F10,A01,Office of the Secretary,2,Division of Finance and Administration,Prgm Mgr Senior III,1,"105,405",1,"110,058",1,"$110,058 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Accountant I,2,"45,406",2,"88,463",1,"$41,053 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Accountant II,1,"62,878",1,"65,654",1,"$65,654 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Admin Aide,0,"17,380",1,"34,174",1,"$43,072 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Admin Aide OAG,4,"136,672",3,"142,706",3,"$142,706 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Admin Officer I,3,"223,313",3,"148,545",5,"$264,441 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Admin Officer II,2,"139,940",2,"123,066",3,"$174,070 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Admin Officer III,4,"230,562",4,"240,741",3,"$181,031 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Admin Spec II,4,"241,037",6,"259,456",6,"$258,133 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Admin Spec III,10,"319,894",10,"467,091",6,"$268,882 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Administrator I,2,"120,551",2,"112,655",3,"$190,072 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Administrator II,2,"140,892",3,"196,664",2,"$147,188 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Administrator III,1,"114,895",1,"64,727",2,"$121,474 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Asst Attorney General VI,1,"95,394",1,"99,606",1,"$101,515 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Asst Attorney General VII,1,"101,791",1,"106,284",1,"$114,704 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Asst Attorney General VIII,1,"119,524",1,"124,799",1,"$124,799 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Collection Agent I,2,"51,500",4,"140,413",0,$0 
F10,A01,Office of the Secretary,3,Central Collection Unit,Collection Agent II,13,"567,527",11,"478,166",16,"$636,700 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Collection Agent Lead,9,"451,556",10,"510,900",9,"$472,299 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Collection Agent Supervisor,8,"287,171",7,"352,370",7,"$341,415 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Collection Manager II,1,0,1,"55,799",0,$0 
F10,A01,Office of the Secretary,3,Central Collection Unit,Fiscal Accounts Clerk II,13,"390,547",12,"409,251",15,"$514,421 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Fiscal Accounts Technician II,3,"27,976",3,"125,985",1,"$34,174 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Fiscal Services Admin II,0,"77,873",,,1,"$78,957 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Fiscal Services Admin IV,1,"82,915",1,"86,575",1,"$86,575 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Internal Auditor Lead,1,0,0,0,,
F10,A01,Office of the Secretary,3,Central Collection Unit,Internal Auditor Officer,0,"5,272",,,1,"$76,233 "
F10,A01,Office of the Secretary,3,Central Collection Unit,IT Asst Director I,1,"57,380",1,"59,914",1,"$59,914 "
F10,A01,Office of the Secretary,3,Central Collection Unit,IT Asst Director III,1,"90,123",1,"94,101",1,"$94,101 "
F10,A01,Office of the Secretary,3,Central Collection Unit,IT Functional Analyst I,2,"91,493",2,"96,998",0,$0 
F10,A01,Office of the Secretary,3,Central Collection Unit,IT Functional Analyst II,1,"49,366",1,"55,799",4,"$196,296 "
F10,A01,Office of the Secretary,3,Central Collection Unit,IT Functional Analyst Supervisor,0,"23,692",,,2,"$116,194 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Management Associate,1,"8,894",1,"50,614",1,"$50,614 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Office Clerk II,4,"49,720",4,"122,583",2,"$65,813 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Office Secy II,1,0,1,"30,307",0,$0 
F10,A01,Office of the Secretary,3,Central Collection Unit,Office Secy III,2,"83,089",2,"86,928",2,"$86,928 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Office Services Clerk,3,"73,435",2,"76,677",2,"$76,677 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Office Services Clerk Lead,1,"21,584",1,"42,426",1,"$33,639 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Paralegal II,1,"43,897",1,"45,835",2,"$82,147 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Paralegal II OAG,3,"135,577",3,"151,100",2,"$109,229 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Prgm Mgr III,3,"220,983",3,"278,758",3,"$270,888 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Prgm Mgr Senior II,1,"104,575",1,"109,191",1,"$109,191 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Prgm Mgr Senior III,1,"127,603",1,"133,235",1,"$133,235 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Staff Atty I Attorney General,2,"69,177",2,"122,481",2,"$118,232 "
F10,A01,Office of the Secretary,3,Central Collection Unit,Staff Atty II Attorney Genral,3,"178,661",3,"200,797",3,"$204,477 "
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Admin Officer I,1,"56,288",1,"58,772",0,$0 
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Admin Prog Mgr IV,1,"90,123",1,"94,101",0,$0 
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Admin Spec II,1,"36,385",1,"37,991",0,$0 
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Administrator I,2,"24,923",0,0,,
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Administrator II,0,"73,010",1,"76,233",0,$0 
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Administrator V,1,"90,404",0,0,,
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Prgm Analyst Sr Bdgt & Mgmt,2,"116,481",2,"152,544",0,$0 
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Prgm Mgr IV,3,"242,731",1,"109,539",0,$0 
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Prgm Mgr Senior II,1,"94,336",0,0,,
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Prgm Mgr Senior III,1,"58,130",0,0,,
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Procurement Analyst I Bdgt & Mgmt,4,"101,900",1,"46,477",0,$0 
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Procurement Analyst II Bdgt & Mgmt,2,"125,918",0,0,,
F10,A01,Office of the Secretary,4,Division of Procurement Policy and Administration,Procurement Analyst III Bdgt & Mgmt,1,"76,224",0,0,,
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Admin Aide,1,"24,830",1,"42,298",0,$0 
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Admin Officer III,1,"50,133",1,"52,353",2,"$99,295 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Admin Spec III,0,"19,431",,,1,"$45,005 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Administrator I,1,"2,135",0,0,,
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Administrator II,1,0,0,0,0,$0 
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Administrator III,2,"48,851",1,"76,844",3,"$216,588 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Administrator IV,0,"80,095",1,"83,630",1,"$83,630 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Administrator VI,,,,,1,"$89,902 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Corr Officer II-4081,1,0,0,0,,
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Exec IX,0,"69,009",,,1,"$150,621 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Exec VIII,1,"78,619",1,"150,621",0,$0 
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,HR Administrator II,0,"25,571",1,"62,853",1,"$70,403 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,HR Administrator IV,1,"184,987",1,"102,634",1,"$102,634 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,HR Analyst IV DBM,1,0,0,0,,
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,HR Analyst Sr DBM,1,"80,671",1,"65,965",3,"$212,822 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,HR Analyst Supv DBM,1,"86,360",1,"90,173",1,"$90,173 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,HR Officer I,,,,,1,"$54,328 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,HRIS Analyst II DBM,,,,,1,"$52,687 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Management Advocate Sr,1,"84,429",1,"82,698",1,"$90,897 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Prgm Mgr Senior II,2,"269,566",3,"334,156",4,"$441,288 "
F10,A02,Office of Personnel Services and Benefits,1,Executive Direction,Prgm Mgr Senior IV,1,"123,792",1,"129,256",1,"$129,256 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Accountant II,0,"40,972",,,1,"$43,669 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Accountant Supervisor  I,1,35,1,"67,985",0,$0 
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Admin Officer I,1,"106,951",1,"59,895",4,"$209,210 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Admin Officer II,1,"53,608",1,"65,138",1,"$55,975 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Admin Officer III,5,"275,928",5,"274,282",5,"$280,521 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Admin Spec II,13,"220,598",13,"526,498",6,"$229,522 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Admin Spec III,3,"328,742",3,"130,233",8,"$330,324 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Administrator I,0,"35,231",,,1,"$55,799 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Administrator II,0,"57,975",,,1,"$79,203 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Administrator III,0,"58,819",,,,
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Financial Compliance Auditor II,1,"52,031",1,"54,328",0,$0 
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Financial Compliance Auditor Lead,1,"68,399",1,"71,418",2,"$104,427 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Fiscal Accounts Technician II,3,"65,190",3,"132,497",0,$0 
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Fiscal Services Admin I,0,"24,708",,,1,"$68,529 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Fiscal Services Admin II,1,"71,719",1,"77,461",1,"$80,483 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,HR Administrator II,1,"8,496",1,"86,842",0,$0 
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,HR Administrator III,4,"151,225",4,"315,352",2,"$162,681 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,HRIS Analyst Supv DBM,,,,,1,"$112,535 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Office Clerk II,1,"9,013",1,"26,929",0,$0 
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Prgm Mgr IV,0,"103,391",,,2,"$188,244 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Prgm Mgr Senior I,1,0,1,"116,915",0,$0 
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Prgm Mgr Senior II,1,"73,088",1,"101,194",0,$0 
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Prgm Mgr Senior III,,,,,1,"$82,986 "
F10,A02,Office of Personnel Services and Benefits,2,Division of Employee Benefits,Prgm Mgr Senior IV,1,"131,128",1,"136,916",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Admin Officer II,1,"65,856",1,"62,710",2,"$119,755 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Admin Officer III,2,"3,246",0,0,,
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Admin Prog Mgr II,1,"65,840",1,"84,296",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Admin Spec II,1,"36,135",1,"33,231",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Admin Spec III,12,"101,158",3,"140,152",2.8,"$125,007 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Administrator I,1,0,1,"57,950",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Administrator II,0,"70,751",2,"141,680",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Administrator III,2.8,"94,627",3,"175,881",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Exec Assoc I,0,"50,303",1,"51,004",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HR Administrator I,1,0,1,"82,958",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HR Administrator II,2,"205,819",1,"90,173",2,"$178,667 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HR Administrator III,2,"258,229",2,"182,094",1,"$96,197 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HR Administrator IV,1,"275,734",2,"193,966",2,"$197,638 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HR Analyst III DBM,5.8,"255,124",6,"300,244",3,"$156,762 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HR Analyst IV DBM,4,"259,075",6,"403,481",3,"$217,722 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HR Analyst Sr DBM,6,"480,849",6,"470,174",5,"$377,624 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HR Analyst Supv DBM,1,"64,854",1,"82,040",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HR Officer I,0,"203,235",,,5,"$293,182 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HR Officer II,1,0,0,0,,
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HR Officer III,0,"16,004",,,1,"$73,375 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HR Specialist,0,"70,567",5,"274,864",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HRIS Analyst I DBM,0,"72,494",,,7,"$418,132 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HRIS Analyst II DBM,0,"23,616",,,1,"$68,529 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HRIS Analyst III DBM,0,"31,369",,,2,"$173,430 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HRIS Analyst Ld/Adv DBM,0,"16,261",,,1,"$89,902 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,HRIS Analyst Supv DBM,0,"85,630",,,1,"$112,535 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,IT Programmer Analyst I,0,"71,990",2,"120,366",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,IT Programmer Analyst Lead/Advanced,1,"35,440",1,"68,529",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,IT Systems Technical Spec,0,"34,894",,,1,"$73,144 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Personnel Associate II,1,"18,816",1,"48,940",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Personnel Associate III,1,"30,573",0,0,1,"$52,113 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Personnel Associate IV,0,"44,468",1,"53,490",0,$0 
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Prgm Mgr Senior III,2,"192,124",2,"246,826",1,"$123,413 "
F10,A02,Office of Personnel Services and Benefits,4,Division of Personnel Services,Prgm Mgr Senior IV,0,"48,285",,,1,"$131,760 "
F10,A02,Office of Personnel Services and Benefits,6,Division of Classification and Salary,Admin Spec III,1,"53,773",1,"56,147",1,"$56,147 "
F10,A02,Office of Personnel Services and Benefits,6,Division of Classification and Salary,Administrator IV,1,0,0,0,,
F10,A02,Office of Personnel Services and Benefits,6,Division of Classification and Salary,HR Administrator III,4,"330,982",4,"345,592",4,"$345,592 "
F10,A02,Office of Personnel Services and Benefits,6,Division of Classification and Salary,HR Administrator IV,1,"98,295",1,"102,634",2,"$199,600 "
F10,A02,Office of Personnel Services and Benefits,6,Division of Classification and Salary,HR Analyst I DBM,2,"158,054",5,"222,720",0,$0 
F10,A02,Office of Personnel Services and Benefits,6,Division of Classification and Salary,HR Analyst II DBM,1,"62,924",0,0,5,"$237,050 "
F10,A02,Office of Personnel Services and Benefits,6,Division of Classification and Salary,HR Analyst III DBM,0,"21,328",1,"52,353",0,$0 
F10,A02,Office of Personnel Services and Benefits,6,Division of Classification and Salary,HR Analyst IV DBM,5,"32,941",0,0,1,"$59,524 "
F10,A02,Office of Personnel Services and Benefits,6,Division of Classification and Salary,HR Analyst Sr DBM,4.6,"294,715",7,"415,340",4.6,"$309,966 "
F10,A02,Office of Personnel Services and Benefits,6,Division of Classification and Salary,HRIS Analyst I DBM,,,,,1,"$64,214 "
F10,A02,Office of Personnel Services and Benefits,6,Division of Classification and Salary,Prgm Mgr Senior II,1,"108,635",1,"113,430",1,"$113,430 "
F10,A02,Office of Personnel Services and Benefits,7,Division of Recruitment and Examination,HR Administrator IV,1,"84,492",1,"88,222",1,"$88,222 "
F10,A02,Office of Personnel Services and Benefits,7,Division of Recruitment and Examination,HR Analyst I DBM,0,"38,310",1,"40,002",1,"$40,002 "
F10,A02,Office of Personnel Services and Benefits,7,Division of Recruitment and Examination,HR Analyst II DBM,1,0,1,"41,053",0,$0 
F10,A02,Office of Personnel Services and Benefits,7,Division of Recruitment and Examination,HR Analyst III DBM,1,"12,804",1,"48,674",0,$0 
F10,A02,Office of Personnel Services and Benefits,7,Division of Recruitment and Examination,HR Analyst IV DBM,1,"103,529",1,"67,985",1,"$55,227 "
F10,A02,Office of Personnel Services and Benefits,7,Division of Recruitment and Examination,HR Analyst Sr DBM,7,"520,363",7,"540,430",9,"$675,810 "
F10,A02,Office of Personnel Services and Benefits,7,Division of Recruitment and Examination,Personnel Associate III,1,0,0,0,,
F10,A02,Office of Personnel Services and Benefits,7,Division of Recruitment and Examination,Prgm Mgr Senior II,1,"108,635",1,"113,430",1,"$113,430 "
F10,A05,Office of Budget Analysis,1,Budget Analysis and Formulation,Administrator III,2,"56,423",1,"58,913",1,"$58,913 "
F10,A05,Office of Budget Analysis,1,Budget Analysis and Formulation,Administrator V,,,,,1,"$59,914 "
F10,A05,Office of Budget Analysis,1,Budget Analysis and Formulation,Administrator VI,0.8,"74,293",1,"77,573",0.8,"$77,573 "
F10,A05,Office of Budget Analysis,1,Budget Analysis and Formulation,Budget Analyst I Operating,3,"158,847",3,"156,503",3,"$171,512 "
F10,A05,Office of Budget Analysis,1,Budget Analysis and Formulation,Budget Analyst II Operating,5,"347,261",6,"349,809",5,"$323,581 "
F10,A05,Office of Budget Analysis,1,Budget Analysis and Formulation,Budget Analyst III Operating,2,"167,247",2,"133,626",6,"$416,403 "
F10,A05,Office of Budget Analysis,1,Budget Analysis and Formulation,Budget Analyst IV Operating,4,"241,058",4,"344,990",4,"$349,722 "
F10,A05,Office of Budget Analysis,1,Budget Analysis and Formulation,Exec IX,0,"72,875",,,1,"$152,581 "
F10,A05,Office of Budget Analysis,1,Budget Analysis and Formulation,Exec VIII,1,"68,774",1,"141,284",0,$0 
F10,A05,Office of Budget Analysis,1,Budget Analysis and Formulation,IT Systems Technical Spec,1,"45,765",1,"88,494",0,$0 
F10,A05,Office of Budget Analysis,1,Budget Analysis and Formulation,Prgm Mgr Senior I,0,"77,053",1,"72,812",0,$0 