Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2020 Position FTE,FY  2020 Position Total Salaries,FY  2021 Position FTE,FY  2021 Position Total Salaries,FY  2022 Position FTE,FY  2022 Position Total Salaries
D05,E01,Board of Public Works,1,Administration Office,Admin Officer II,1,"23,927",1,"51,515",1,"$53,451 "
D05,E01,Board of Public Works,1,Administration Office,Admin Spec II,1,"42,696",1,"34,516",1,"$43,503 "
D05,E01,Board of Public Works,1,Administration Office,Administrative Mgr Senior I,1,"101,790",1,"107,347",1,"$107,347 "
D05,E01,Board of Public Works,1,Administration Office,Administrative Mgr Senior II,1,"119,524",1,"126,047",1,"$126,047 "
D05,E01,Board of Public Works,1,Administration Office,Administrator I,1,"68,399",1,"72,133",0,$0 
D05,E01,Board of Public Works,1,Administration Office,Administrator III,1,"65,631",1,"69,215",1,"$69,215 "
D05,E01,Board of Public Works,1,Administration Office,Administrator V,,,,,1,"$73,056 "
D05,E01,Board of Public Works,1,Administration Office,Prgm Mgr Senior III,1,"127,603",1,"134,568",1,"$132,015 "
D05,E01,Board of Public Works,5,Wetlands Administration,Admin Spec III,1,"52,770",1,"55,650",1,"$55,650 "
D05,E01,Board of Public Works,5,Wetlands Administration,Administrator VI,1,"91,124",1,"96,099",1,"$96,099 "
Grand Total,,,,,,9,"693,464",9,"747,090",9,"$756,383 "
