Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2020 Position FTE,FY  2020 Position Total Salaries,FY  2021 Position FTE,FY  2021 Position Total Salaries,FY  2022 Position FTE,FY  2022 Position Total Salaries
K00,A01,Office of the Secretary,1,Secretariat,Admin Officer III,1,"52,353",1,"52,877",1,"$52,877 "
K00,A01,Office of the Secretary,1,Secretariat,Admin Spec III,1,"42,333",1,"55,650",1,"$55,650 "
K00,A01,Office of the Secretary,1,Secretariat,Administrator II,3,"203,558",2,"149,816",2,"$149,816 "
K00,A01,Office of the Secretary,1,Secretariat,Administrator III,1,"52,687",0,0,,
K00,A01,Office of the Secretary,1,Secretariat,Administrator IV,,,1,"73,876",1,"$81,288 "
K00,A01,Office of the Secretary,1,Secretariat,Administrator VI,1,"102,634",1,"103,661",1,"$103,661 "
K00,A01,Office of the Secretary,1,Secretariat,Dep Secy Dept Natural Resources,1,"150,621",1,"152,120",1,"$152,120 "
K00,A01,Office of the Secretary,1,Secretariat,Designated Admin Mgr Senior I,2,"182,558",2,"185,071",2,"$190,015 "
K00,A01,Office of the Secretary,1,Secretariat,Exec Assoc III,3,"144,101",3,"183,643",3,"$198,985 "
K00,A01,Office of the Secretary,1,Secretariat,Exec VI,2,"246,563",2,"249,019",1,"$126,381 "
K00,A01,Office of the Secretary,1,Secretariat,Internal Auditor Lead,2,"76,233",1,"76,996",1,"$76,996 "
K00,A01,Office of the Secretary,1,Secretariat,Prgm Mgr Senior I,1,"116,915",1,"118,085",1,"$118,085 "
K00,A01,Office of the Secretary,1,Secretariat,Prgm Mgr Senior III,2,"204,063",2,"206,104",0,$0 
K00,A01,Office of the Secretary,1,Secretariat,Prgm Mgr Senior IV,,,,,3,"$428,365 "
K00,A01,Office of the Secretary,1,Secretariat,Secy Dept Natural Resources,1,"171,583",1,"173,299",1,"$173,299 "
K00,A01,Office of the Secretary,2,Office of the Attorney General,Admin Officer II OAG,1,"58,133",1,"60,981",1,"$60,981 "
K00,A01,Office of the Secretary,2,Office of the Attorney General,Asst Attorney General VI,5,"584,283",6,"616,181",4,"$420,036 "
K00,A01,Office of the Secretary,2,Office of the Attorney General,Asst Attorney General VII,2,"111,972",1,"118,085",3,"$320,930 "
K00,A01,Office of the Secretary,2,Office of the Attorney General,Asst Attorney General VIII,3,"352,050",3,"355,572",3,"$355,572 "
K00,A01,Office of the Secretary,2,Office of the Attorney General,Paralegal II OAG,1,"36,312",1,"36,676",1,"$36,676 "
K00,A01,Office of the Secretary,2,Office of the Attorney General,Principal Counsel,1,"133,235",1,"134,568",1,"$134,568 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Accountant II,1,"58,592",1,"59,178",1,"$59,178 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Accountant Manager I,1,"48,464",1,"73,876",1,"$68,448 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Accountant Manager III,,,,,1,"$77,984 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Accountant Supervisor  I,1,"56,138",1,"60,120",1,"$60,120 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Admin Officer I,2,"67,760",2,"109,551",2,"$109,551 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Admin Officer II,1,"60,059",1,"63,338",1,"$63,338 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Admin Officer III,1,"79,328",3,"155,960",3,"$153,850 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Admin Prog Mgr I,1,"77,080",0,0,,
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Admin Prog Mgr II,0,0,1,"86,756",1,"$86,756 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Administrator II,1,"49,476",1,"64,857",1,"$64,857 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Agency Grants Spec I,1,"18,586",,,1,"$44,990 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Agency Grants Spec Trainee,2,"91,322",1,"42,290",0,$0 
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Agency Procurement Spec II,2,"111,056",0,0,,
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Data Entry Operator II,,,1,"30,890",1,"$30,890 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Fiscal Accounts Clerk II,,,,,1,"$36,091 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Fiscal Accounts Technician II,4,"138,985",3,"119,575",3,"$125,879 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Fiscal Accounts Technician Supv,1,"6,953",1,"49,279",1,"$49,279 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Fiscal Services Admin III,1,"65,827",1,"60,514",1,"$78,859 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Fiscal Services Admin V,0,0,1,"89,808",0,$0 
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Fiscal Services Admin VI,0,0,0,0,1,"$105,327 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Management Associate,1,"38,604",0,0,,
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Prgm Mgr Senior II,2,"119,524",1,"126,047",0,$0 
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Prgm Mgr Senior III,,,,,1,"$122,288 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Procurement Officer I,0,0,2,"131,557",1,"$70,772 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Procurement Officer II,,,,,1,"$73,289 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Services Specialist,3,"96,521",2,"66,214",1,"$33,639 "
K00,A01,Office of the Secretary,3,Finance and Administrative Services,Services Supervisor II,1,"34,174",1,"53,205",1,"$53,205 "
K00,A01,Office of the Secretary,4,Human Resource Service,Accountant Manager III,1,"100,709",1,"101,717",0,$0 
K00,A01,Office of the Secretary,4,Human Resource Service,Admin Officer I,3,"176,316",3,"178,080",3,"$178,080 "
K00,A01,Office of the Secretary,4,Human Resource Service,Admin Officer III,1,"52,353",1,"52,877",1,"$52,877 "
K00,A01,Office of the Secretary,4,Human Resource Service,Admin Prog Mgr II,1,"81,126",1,"81,938",1,"$97,159 "
K00,A01,Office of the Secretary,4,Human Resource Service,Administrator II,1,"66,362",1,"69,985",1,"$69,985 "
K00,A01,Office of the Secretary,4,Human Resource Service,Administrator IV,,,,,1,"$75,299 "
K00,A01,Office of the Secretary,4,Human Resource Service,HR Administrator I,2,"165,937",1,"65,375",1,"$65,375 "
K00,A01,Office of the Secretary,4,Human Resource Service,HR Administrator II,1,"69,280",1,"56,727",0,$0 
K00,A01,Office of the Secretary,4,Human Resource Service,HR Administrator IV,,,,,1,"$82,599 "
K00,A01,Office of the Secretary,4,Human Resource Service,HR Director I,1,"97,736",1,"102,531",1,"$110,635 "
K00,A01,Office of the Secretary,4,Human Resource Service,HR Director II,2,"99,875",1,"109,411",1,"$118,085 "
K00,A01,Office of the Secretary,4,Human Resource Service,HR Officer I,1,"55,197",2,"118,356",3,"$177,534 "
K00,A01,Office of the Secretary,4,Human Resource Service,HR Officer II,1,"94,604",2,"128,698",2,"$111,291 "
K00,A01,Office of the Secretary,4,Human Resource Service,HR Officer III,,,1,"64,857",1,"$75,536 "
K00,A01,Office of the Secretary,4,Human Resource Service,HR Specialist,1,"47,410",0,0,,
K00,A01,Office of the Secretary,4,Human Resource Service,HR Specialist Trn,,,,,1,"$49,279 "
K00,A01,Office of the Secretary,4,Human Resource Service,Management Associate,1,"57,671",1,"57,671",1,"$57,671 "
K00,A01,Office of the Secretary,4,Human Resource Service,Personnel Associate II,1,"43,072",1,"43,072",1,"$43,072 "
K00,A01,Office of the Secretary,4,Human Resource Service,Personnel Associate III,1,"45,835",1,"45,835",0,$0 
K00,A01,Office of the Secretary,5,Information Technology Service,Admin Officer III,1,"17,621",1,"44,106",1,"$56,982 "
K00,A01,Office of the Secretary,5,Information Technology Service,Administrator II,1,"69,292",1,"69,985",0,$0 
K00,A01,Office of the Secretary,5,Information Technology Service,Administrator IV,1,"86,842",1,"73,876",0,$0 
K00,A01,Office of the Secretary,5,Information Technology Service,IT Asst Director I,,,1,"78,859",1,"$91,806 "
K00,A01,Office of the Secretary,5,Information Technology Service,IT Asst Director II,2,"106,061",1,"103,661",1,"$103,661 "
K00,A01,Office of the Secretary,5,Information Technology Service,IT Programmer Analyst II,2,"151,187",2,"152,700",1,"$72,704 "
K00,A01,Office of the Secretary,5,Information Technology Service,IT Programmer Analyst Lead/Advanced,1,"55,890",1,"69,215",1,"$53,214 "
K00,A01,Office of the Secretary,5,Information Technology Service,IT Staff Specialist,2,"123,020",2,"129,738",2,"$129,738 "
K00,A01,Office of the Secretary,5,Information Technology Service,IT Systems Technical Spec,4,"274,462",4,"295,604",5,"$421,420 "
K00,A01,Office of the Secretary,5,Information Technology Service,Prgm Mgr Senior II,1,"91,351",1,"126,047",0,$0 
K00,A01,Office of the Secretary,5,Information Technology Service,Prgm Mgr Senior III,0,0,0,0,1,"$134,568 "
K00,A01,Office of the Secretary,5,Information Technology Service,Radio Tech II,2,"86,539",2,"86,539",0,$0 
K00,A01,Office of the Secretary,5,Information Technology Service,Radio Tech Supv General,3,"207,207",3,"209,281",0,$0 
K00,A01,Office of the Secretary,6,Office of Communications,Admin Officer III,1,"57,494",1,"58,069",1,"$58,069 "
K00,A01,Office of the Secretary,6,Office of Communications,Administrator II,1,"49,476",2,"137,561",3,"$208,082 "
K00,A01,Office of the Secretary,6,Office of Communications,Administrator III,1,"85,533",2,"145,250",1,"$70,547 "
K00,A01,Office of the Secretary,6,Office of Communications,Designated Admin Mgr Senior II,1,"87,091",1,"126,047",1,"$126,047 "
K00,A01,Office of the Secretary,6,Office of Communications,IT Asst Director I,,,,,1,"$95,338 "
K00,A01,Office of the Secretary,6,Office of Communications,Prgm Mgr I,1,"27,129",1,"75,299",1,"$75,299 "
K00,A01,Office of the Secretary,6,Office of Communications,Pub Affairs Officer II,1,"26,306",1,"45,729",1,"$45,729 "
K00,A01,Office of the Secretary,6,Office of Communications,Webmaster II,2,"186,217",3,"188,081",2,"$132,301 "
K00,A01,Office of the Secretary,6,Office of Communications,Webmaster Supr,1,"88,494",1,"89,379",1,"$89,379 "
K00,A02,Forest Service,9,Forest Service,Admin Officer I,4,"214,006",4,"216,147",4,"$216,147 "
K00,A02,Forest Service,9,Forest Service,Admin Officer III,3,"186,767",3,"188,636",2,"$119,757 "
K00,A02,Forest Service,9,Forest Service,Admin Prog Mgr I,1,"77,461",1,"78,236",1,"$78,236 "
K00,A02,Forest Service,9,Forest Service,Admin Spec I,,,1,"49,050",1,"$50,881 "
K00,A02,Forest Service,9,Forest Service,Admin Spec III,4,"173,352",3,"155,134",3,"$155,134 "
K00,A02,Forest Service,9,Forest Service,Conservation Aide,1,"23,977",1,"23,977",0,$0 
K00,A02,Forest Service,9,Forest Service,Conservation Assoc I,,,,,1,"$25,401 "
K00,A02,Forest Service,9,Forest Service,Forester I,2,"58,877",1,"38,988",0,$0 
K00,A02,Forest Service,9,Forest Service,Forester Licensed,2,"46,732",3,"129,113",3,"$124,392 "
K00,A02,Forest Service,9,Forest Service,Forestry Manager I,5,"359,913",5,"363,513",5,"$363,513 "
K00,A02,Forest Service,9,Forest Service,Forestry Manager II,11,"774,664",11,"782,418",11,"$758,246 "
K00,A02,Forest Service,9,Forest Service,Forestry Manager III,3,"219,127",3,"221,320",4,"$291,867 "
K00,A02,Forest Service,9,Forest Service,Maint Chief IV Non Lic,1,"28,758",0,0,,
K00,A02,Forest Service,9,Forest Service,Maint Supv II Non Lic,2,"128,321",3,"159,328",3,"$157,597 "
K00,A02,Forest Service,9,Forest Service,Management Associate,1,"45,046",1,"47,034",1,"$47,034 "
K00,A02,Forest Service,9,Forest Service,Nat Res Manager II,2,"109,482",3,"168,166",3,"$166,435 "
K00,A02,Forest Service,9,Forest Service,Nat Res Manager IV,2,"153,237",2,"142,767",2,"$134,534 "
K00,A02,Forest Service,9,Forest Service,Nat Res Planner I,1,"41,155",1,"43,402",2,"$80,806 "
K00,A02,Forest Service,9,Forest Service,Nat Res Planner II,1,"18,444",0,0,4,"$204,465 "
K00,A02,Forest Service,9,Forest Service,Nat Res Planner III,12,"597,642",10,"535,997",10,"$546,609 "
K00,A02,Forest Service,9,Forest Service,Nat Res Planner IV,,,,,1,"$53,214 "
K00,A02,Forest Service,9,Forest Service,Nat Res Tech I,2,"69,464",4,"147,533",2,"$60,233 "
K00,A02,Forest Service,9,Forest Service,Nat Res Tech II,,,,,2,"$67,278 "
K00,A02,Forest Service,9,Forest Service,Nat Res Tech III,4,"71,123",2,"70,540",2,"$67,917 "
K00,A02,Forest Service,9,Forest Service,Nat Res Tech IV,1,"37,991",1,"40,796",1,"$37,991 "
K00,A02,Forest Service,9,Forest Service,Nat Res Tech V,3,"90,108",4,"164,304",1,"$43,400 "
K00,A02,Forest Service,9,Forest Service,Nat Res Tech VI,10,"469,010",9,"475,065",11,"$540,753 "
K00,A02,Forest Service,9,Forest Service,Office Secy II,0,0,1,"30,307",1,"$30,307 "
K00,A02,Forest Service,9,Forest Service,Office Secy III,1,"37,408",1,"39,059",1,"$39,059 "
K00,A02,Forest Service,9,Forest Service,Park Services Manager I,2,"146,345",2,"154,335",1,"$59,503 "
K00,A02,Forest Service,9,Forest Service,Prgm Mgr I,7,"488,619",6,"510,480",5,"$388,727 "
K00,A02,Forest Service,9,Forest Service,Prgm Mgr II,,,1,"93,557",2,"$180,313 "
K00,A02,Forest Service,9,Forest Service,Prgm Mgr III,1,"98,295",1,"103,661",1,"$103,661 "
K00,A02,Forest Service,9,Forest Service,Prgm Mgr IV,2,"189,071",2,"199,393",2,"$199,393 "
K00,A02,Forest Service,9,Forest Service,Prgm Mgr Senior I,1,"105,741",1,"111,514",1,"$73,541 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Admin Officer II,1,"63,912",1,"64,552",1,"$64,552 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Admin Spec I,1,"41,982",1,"42,402",1,"$42,402 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Admin Spec III,2,"99,294",2,"100,287",2,"$100,287 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Administrator II,,,,,1,"$49,971 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Envrmntl Spec IV,1,"84,552",1,"85,398",1,"$85,398 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Maint Supv I Non Lic,1,"68,197",1,"68,879",1,"$68,879 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Management Associate,1,"51,554",1,"51,554",1,"$51,554 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Biol I,2,"78,603",2,"79,391",1,"$40,403 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Biol II,5,"248,564",4,"201,890",6,"$301,909 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Biol III,11,"583,309",12,"706,842",14,"$776,896 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Biol IV,4,"263,576",3,"204,109",3,"$204,109 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Biol V,12,"907,569",13,"1,000,437",13,"$1,016,438 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Planner IV,4,"225,080",4,"333,807",1,"$85,398 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Planner V,2,"149,451",2,"156,946",2,"$167,328 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Tech I,3,"88,792",0,0,,
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Tech II,2,"62,792",2,"66,124",2,"$67,278 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Tech III,6,"219,692",7,"250,481",8,"$299,540 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Tech IV,6,"247,260",5,"197,810",4,"$151,964 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Tech V,3,"133,787",5,"213,499",7,"$309,561 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Nat Res Tech VI,4,"213,329",4,"213,329",4,"$213,329 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Office Secy III,1,"43,532",1,"43,532",1,"$43,532 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Prgm Mgr I,7,"467,588",6,"508,887",6,"$508,887 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Prgm Mgr II,2,"177,323",2,"179,097",2,"$179,097 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Prgm Mgr IV,4,"407,850",4,"387,782",4,"$387,782 "
K00,A03,Wildlife and Heritage Service,1,Wildlife and Heritage Service,Prgm Mgr Senior II,1,"113,430",1,"114,565",1,"$114,565 "
K00,A04,Maryland Park Service,1,Statewide Operations,Admin Officer I,3,"160,516",3,"146,164",4,"$193,669 "
K00,A04,Maryland Park Service,1,Statewide Operations,Admin Officer II,2,"117,508",2,"97,999",2,"$97,999 "
K00,A04,Maryland Park Service,1,Statewide Operations,Admin Officer III,3,"190,115",3,"192,018",2,"$114,823 "
K00,A04,Maryland Park Service,1,Statewide Operations,Admin Spec I,1,"32,176",1,"36,099",2,"$72,198 "
K00,A04,Maryland Park Service,1,Statewide Operations,Admin Spec II,7,"273,473",5,"180,019",5,"$186,496 "
K00,A04,Maryland Park Service,1,Statewide Operations,Admin Spec III,13,"596,055",15,"669,928",16,"$703,949 "
K00,A04,Maryland Park Service,1,Statewide Operations,Administrator II,1,"79,203",1,"79,996",2,"$159,992 "
K00,A04,Maryland Park Service,1,Statewide Operations,Administrator III,2,"122,054",2,"112,717",2,"$128,718 "
K00,A04,Maryland Park Service,1,Statewide Operations,Administrator IV,1,"14,235",1,"65,915",1,"$65,915 "
K00,A04,Maryland Park Service,1,Statewide Operations,Automotive Services Specialist,1,"43,072",0,0,,
K00,A04,Maryland Park Service,1,Statewide Operations,Exec Asst I Exec Dept,1,"84,552",1,"85,398",1,"$85,398 "
K00,A04,Maryland Park Service,1,Statewide Operations,Fiscal Services Chief II,1,"70,403",1,"71,108",1,"$84,467 "
K00,A04,Maryland Park Service,1,Statewide Operations,Maint Chief III Non Lic,1,"55,099",1,"55,650",0,$0 
K00,A04,Maryland Park Service,1,Statewide Operations,Nat Res Planner III,,,,,1,"$48,673 "
K00,A04,Maryland Park Service,1,Statewide Operations,Nat Res Planner IV,2,"127,442",2,"128,718",1,"$69,215 "
K00,A04,Maryland Park Service,1,Statewide Operations,Nat Res Planner V,1,"80,483",1,"81,288",2,"$144,770 "
K00,A04,Maryland Park Service,1,Statewide Operations,OBS-Park Services Associate Lead,19,"857,444",20,"1,092,272",16,"$898,506 "
K00,A04,Maryland Park Service,1,Statewide Operations,Office Secy II,2,"69,827",2,"70,379",2,"$70,379 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Maintenance Program Super,24,"1,262,486",24,"1,290,537",25,"$1,394,343 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Ranger Captain,3,"241,073",1,"138,374",1,"$138,374 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Ranger First Lieutenant,1,"115,158",1,"129,992",0,$0 
K00,A04,Maryland Park Service,1,Statewide Operations,Park Ranger Lieutenant Colonel,1,"141,086",1,"159,261",1,"$159,261 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Ranger Major,1,"78,078",0,0,,
K00,A04,Maryland Park Service,1,Statewide Operations,Park Services Associate I,22,"562,726",21,"858,474",15,"$651,030 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Services Associate II,47,"2,052,958",47,"2,212,785",52,"$2,458,217 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Services Associate Lead,,,,,5,"$249,451 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Services Associate Trainee,2,"37,120",1,"40,801",0,$0 
K00,A04,Maryland Park Service,1,Statewide Operations,Park Services Asst Manager,4,"215,550",4,"239,607",4,"$245,248 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Services Manager I,14,"812,659",15,"968,866",16,"$1,045,903 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Services Manager II,4,"280,050",4,"295,340",4,"$302,278 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Services Supervisor,29,"1,514,889",30,"1,653,402",30,"$1,693,776 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Technician,8,"253,126",9,"340,371",11,"$448,165 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Technician I,8,"179,600",6,"197,762",9,"$314,539 "
K00,A04,Maryland Park Service,1,Statewide Operations,Park Technician II,24,"900,764",26,"1,018,397",22,"$871,583 "
K00,A04,Maryland Park Service,1,Statewide Operations,Prgm Mgr II,4,"400,135",5,"444,971",5,"$444,971 "
K00,A04,Maryland Park Service,1,Statewide Operations,Prgm Mgr Senior II,1,"116,044",1,"119,027",1,"$119,027 "
K00,A04,Maryland Park Service,1,Statewide Operations,Pub Affairs Officer II,1,"66,566",1,"70,201",1,"$70,201 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Acquisition Specialist,1,"59,867",0,0,,
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Admin Officer I,0.5,"18,485",1,"19,494",0.5,"$19,494 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Admin Officer III,3,"193,019",3,"163,969",3,"$172,209 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Administrator I,2,"91,168",2,"115,083",0,$0 
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Administrator II,3,"189,922",3,"210,906",5,"$292,769 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Administrator III,3,"225,577",2,"165,987",5,"$357,110 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Administrator IV,1,"74,185",4,"313,333",4,"$328,836 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,GIS Analyst Lead/Advanced,,,,,1,"$73,289 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Nat Res Planner II,1,"23,995",0,0,1,"$45,729 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Nat Res Planner III,3,"172,919",3,"190,218",2,"$125,869 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Nat Res Planner IV,2,"133,798",2,"141,103",1,"$83,788 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Prgm Mgr I,1,"84,752",1,"89,379",0,$0 
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Prgm Mgr II,3,"231,905",3,"247,523",3,"$277,169 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Prgm Mgr III,1,"86,170",2,"187,859",0,$0 
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Prgm Mgr IV,1,"92,916",1,"95,043",1,"$106,504 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Prgm Mgr Senior I,1,"73,720",0,0,1,"$118,085 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Prgm Mgr Senior II,1,"59,429",1,"116,773",1,"$116,773 "
K00,A05,Land Acquisition and Planning,5,Land Acquisition and Planning,Real Est Review Appraiser II DGS,1,"63,881",1,"67,369",1,"$67,369 "
K00,A06,Licensing and Registration Service,1,Licensing and Registration Service,Admin Officer II,6,"342,282",6,"333,537",6,"$333,537 "
K00,A06,Licensing and Registration Service,1,Licensing and Registration Service,Admin Spec I,1,"15,913",,,,
K00,A06,Licensing and Registration Service,1,Licensing and Registration Service,Admin Spec II,1,"34,174",1,"35,751",1,"$35,751 "
K00,A06,Licensing and Registration Service,1,Licensing and Registration Service,Admin Spec III,5,"233,565",4,"186,802",3,"$144,924 "
K00,A06,Licensing and Registration Service,1,Licensing and Registration Service,Administrator II,7,"376,806",7,"405,646",7,"$405,646 "
K00,A06,Licensing and Registration Service,1,Licensing and Registration Service,Administrator III,1,"69,848",1,"70,547",1,"$77,613 "
K00,A06,Licensing and Registration Service,1,Licensing and Registration Service,Administrator IV,1,"88,494",1,"89,379",1,"$91,075 "
K00,A06,Licensing and Registration Service,1,Licensing and Registration Service,Internal Auditor Super,1,43,,,,