Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2018 Position FTE,FY  2018 Position Total Salaries,FY  2019 Position FTE,FY  2019 Position Total Salaries,FY  2020 Position FTE,FY  2020 Position Total Salaries
D99,A11,Office of Administrative Hearings,1,General Administration,Admin Aide,0,"19,123",,,1,"$43,148 "
D99,A11,Office of Administrative Hearings,1,General Administration,Admin Law Judge,52,"5,015,456",52,"5,279,564",52,"$5,398,290 "
D99,A11,Office of Administrative Hearings,1,General Administration,Admin Officer II,1,"41,774",1,"41,774",1,"$42,610 "
D99,A11,Office of Administrative Hearings,1,General Administration,Admin Officer III,4,"230,104",4,"230,103",4,"$234,707 "
D99,A11,Office of Administrative Hearings,1,General Administration,Admin Spec II,1,"48,981",1,"48,980",1,"$49,960 "
D99,A11,Office of Administrative Hearings,1,General Administration,Admin Spec III,2,"98,199",2,"98,198",2,"$100,163 "
D99,A11,Office of Administrative Hearings,1,General Administration,Administrator II,1,"65,401",1,"66,888",1,"$68,226 "
D99,A11,Office of Administrative Hearings,1,General Administration,Administrator III,3,"195,224",3,"184,170",3,"$203,246 "
D99,A11,Office of Administrative Hearings,1,General Administration,Administrator IV,2,"166,008",2,"160,180",2,"$163,385 "
D99,A11,Office of Administrative Hearings,1,General Administration,Administrator V,1,"91,107",1,"91,107",1,"$92,930 "
D99,A11,Office of Administrative Hearings,1,General Administration,Chf Admin Law Judge,1,"138,009",1,"138,009",1,"$140,769 "
D99,A11,Office of Administrative Hearings,1,General Administration,Computer Network Spec II,1,"68,175",1,"68,175",1,"$69,539 "
D99,A11,Office of Administrative Hearings,1,General Administration,Computer Network Spec Lead,1,"66,151",1,"66,151",1,"$67,475 "
D99,A11,Office of Administrative Hearings,1,General Administration,Docket Clerk,4,"134,282",4,"144,244",5,"$168,252 "
D99,A11,Office of Administrative Hearings,1,General Administration,Docket Clerk Senior,10,"398,699",10,"398,372",10,"$406,343 "
D99,A11,Office of Administrative Hearings,1,General Administration,Fiscal Accounts Clerk I,0,"5,658",,,1,"$31,441 "
D99,A11,Office of Administrative Hearings,1,General Administration,Fiscal Accounts Clerk Trainee,1,"23,702",1,"29,030",0,$0 
D99,A11,Office of Administrative Hearings,1,General Administration,Fiscal Services Admin II,1,"59,527",1,"59,527",1,"$60,718 "
D99,A11,Office of Administrative Hearings,1,General Administration,HR Administrator II,1,"85,401",1,"85,401",1,"$87,110 "
D99,A11,Office of Administrative Hearings,1,General Administration,IT Director II,1,"103,743",1,"103,743",1,"$105,818 "
D99,A11,Office of Administrative Hearings,1,General Administration,Management Associate,4,"177,286",4,"195,653",4,"$192,360 "
D99,A11,Office of Administrative Hearings,1,General Administration,Office Clerk II,3,"81,604",3,"89,376",5,"$153,489 "
D99,A11,Office of Administrative Hearings,1,General Administration,Office Secy III,8,"289,586",8,"327,199",7,"$286,227 "
D99,A11,Office of Administrative Hearings,1,General Administration,Office Services Clerk,9,"240,223",9,"312,018",6,"$223,283 "
D99,A11,Office of Administrative Hearings,1,General Administration,Paralegal II,1,"45,856",1,"45,855",1,"$46,773 "
D99,A11,Office of Administrative Hearings,1,General Administration,Prgm Mgr Senior I,1,"104,567",1,"104,567",1,"$106,659 "
D99,A11,Office of Administrative Hearings,1,General Administration,Prgm Mgr Senior III,2,"222,278",2,"220,786",2,"$220,904 "
D99,A11,Office of Administrative Hearings,1,General Administration,Prgm Mgr Senior IV,2,"254,582",2,"256,975",2,"$262,115 "
Grand Total,,,,,,118,"8,470,706",118,"8,846,045",118,"$9,025,940 "
