Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2020 Position FTE,FY  2020 Position Total Salaries,FY  2021 Position FTE,FY  2021 Position Total Salaries,FY  2022 Position FTE,FY  2022 Position Total Salaries
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Accountant Advanced,2,"117,060",2,"117,060",2,"$117,060 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Accountant II,2,"44,106",2,"87,775",2,"$87,775 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Accountant Manager I,1,0,0,0,,
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Admin Officer II,1,"84,440",2,"84,440",2,"$84,440 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Admin Officer III,1,"58,069",1,"58,069",1,"$58,069 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Administrator I,1,"57,434",2,"103,911",2,"$103,911 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Agency Procurement Spec II,1,0,0,0,,
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Asst Attorney General VI,1,"109,411",0,0,,
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Asst Attorney General VII,,,1,"109,411",1,"$109,411 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Computer Network Spec Mgr,,,1,"59,914",1,"$59,914 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Exec Assoc III,1,"72,704",1,"72,704",1,"$72,704 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Exec IX,,,1,"163,731",1,"$163,731 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Exec VIII,1,"163,731",0,0,0,$0 
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Fiscal Accounts Clerk II,5,"145,808",4,"139,302",4,"$139,302 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Fiscal Services Admin I,1,"69,215",1,"69,215",1,"$69,215 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Fiscal Services Officer II,1,0,0,0,,
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Office Services Clerk,2,"59,747",2,"59,747",2,"$59,747 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Prgm Mgr I,1,0,1,"86,842",1,"$86,842 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Prgm Mgr II,1,"85,139",1,"85,139",1,"$85,139 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Prgm Mgr Senior II,2,"116,773",2,"229,176",2,"$229,176 "
R60,H00,Maryland 529,41,Maryland Senator Edward J. Kasemeyer Prepaid College Trust,Procurement Officer II,,,1,"65,375",1,"$65,375 "
R60,H00,Maryland 529,45,Maryland Achieving a Better Life Experience Program,Administrator III,1,"69,215",1,"69,215",1,"$69,215 "
R60,H00,Maryland 529,45,Maryland Achieving a Better Life Experience Program,Prgm Mgr Senior I,1,"94,001",1,"94,001",1,"$94,001 "
Grand Total,,,,,,27,"1,346,853",27,"1,755,027",27,"$1,755,027 "
