Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2019 Position FTE,FY  2019 Position Total Salaries,FY  2020 Position FTE,FY  2020 Position Total Salaries,FY  2021 Position FTE,FY  2021 Position Total Salaries
D05,E01,Board of Public Works,1,Administration Office,Admin Officer II,1,"23,927",1,"50,075",1,"$51,004 "
D05,E01,Board of Public Works,1,Administration Office,Admin Spec II,1,"42,696",1,"48,051",1,"$34,174 "
D05,E01,Board of Public Works,1,Administration Office,Administrative Mgr Senior I,1,"101,790",1,"106,284",1,"$106,284 "
D05,E01,Board of Public Works,1,Administration Office,Administrative Mgr Senior II,1,"119,524",1,"124,799",1,"$124,799 "
D05,E01,Board of Public Works,1,Administration Office,Administrator I,1,"68,399",1,"71,418",1,"$71,418 "
D05,E01,Board of Public Works,1,Administration Office,Administrator III,1,"65,631",1,"68,529",1,"$68,529 "
D05,E01,Board of Public Works,1,Administration Office,Prgm Mgr Senior III,1,"127,603",1,"133,235",1,"$133,235 "
D05,E01,Board of Public Works,5,Wetlands Administration,Admin Spec III,1,"52,770",1,"55,099",1,"$55,099 "
D05,E01,Board of Public Works,5,Wetlands Administration,Administrator VI,1,"91,124",1,"95,147",1,"$95,147 "
Grand Total,,,,,,9,"693,464",9,"752,637",9,"$739,689 "
