Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2021 Position FTE,FY  2021 Position Total Salaries,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries
E20,B01,Treasury Management,01,Treasury Management,Accountant Advanced,0.00,"40,305",,,1.00 ,"$66,155"
E20,B01,Treasury Management,01,Treasury Management,Accountant Supervisor  I,0.00,"9,096",,,,
E20,B01,Treasury Management,01,Treasury Management,Admin Aide,1.00,"41,612",1,"41,612",1.00 ,"$41,612"
E20,B01,Treasury Management,01,Treasury Management,Administrator II,2.00,"95,181",2,"143,017",1.00 ,"$67,425"
E20,B01,Treasury Management,01,Treasury Management,Chf Deputy Treasurer,1.00,"209,880",1,"190,387",1.00 ,"$190,388"
E20,B01,Treasury Management,01,Treasury Management,Div Dir Ofc Atty General,1.00,"145,119",1,"146,573",1.00 ,"$146,573"
E20,B01,Treasury Management,01,Treasury Management,Exec IV,1.00,0,1,"87,555",1.00 ,"$87,555"
E20,B01,Treasury Management,01,Treasury Management,Exec V,2.00,"148,092",2,"222,180",1.00 ,"$113,128"
E20,B01,Treasury Management,01,Treasury Management,Exec VI,1.00,"132,720",1,"134,049",1.00 ,"$134,051"
E20,B01,Treasury Management,01,Treasury Management,Exec VII,0.00,"25,188",,,1.00 ,"$129,488"
E20,B01,Treasury Management,01,Treasury Management,Exec VIII,1.00,0,1,"116,143",1.00 ,"$116,144"
E20,B01,Treasury Management,01,Treasury Management,IT Asst Director I,1.00,"98,119",1,"99,103",1.00 ,"$99,103"
E20,B01,Treasury Management,01,Treasury Management,IT Functional Analyst Trainee,1.00,"52,992",1,"53,523",1.00 ,"$53,523"
E20,B01,Treasury Management,01,Treasury Management,IT Programmer Analyst Lead/Advanced,1.00,"57,881",1,"58,462",1.00 ,"$58,462"
E20,B01,Treasury Management,01,Treasury Management,IT Programmer Analyst Supervisor,1.00,0,1,"57,862",1.00 ,"$57,862"
E20,B01,Treasury Management,01,Treasury Management,IT Quality Assurance Spec,1.00,"35,982",1,"74,755",1.00 ,"$54,279"
E20,B01,Treasury Management,01,Treasury Management,IT Systems Technical Spec,1.00,"88,577",1,"89,466",1.00 ,"$89,466"
E20,B01,Treasury Management,01,Treasury Management,Prgm Mgr Senior I,1.00,0,1,"75,012",1.00 ,"$75,012"
E20,B01,Treasury Management,01,Treasury Management,Prgm Mgr Senior III,1.00,"91,224",1,"92,138",1.00 ,"$92,138"
E20,B01,Treasury Management,01,Treasury Management,Procurement Officer II,1.00,"75,442",1,"76,198",0.00 ,$0
E20,B01,Treasury Management,01,Treasury Management,Procurement Officer III,,,,,1.00 ,"$86,842"
E20,B01,Treasury Management,01,Treasury Management,Treasurer State Of Maryland,1.00,"149,500",1,"149,500",1.00 ,"$149,500"
E20,B01,Treasury Management,01,Treasury Management,Treasury Spec II,2.00,"89,266",2,"95,952",2.00 ,"$95,952"
E20,B01,Treasury Management,01,Treasury Management,Treasury Spec III,2.00,"53,242",2,"99,930",2.00 ,"$113,063"
E20,B01,Treasury Management,01,Treasury Management,Treasury Spec IV,6.00,"342,869",6,"370,779",7.00 ,"$418,660"
E20,B01,Treasury Management,01,Treasury Management,Treasury Spec V,4.00,"215,724",4,"276,050",2.00 ,"$129,842"
E20,B01,Treasury Management,01,Treasury Management,Treasury Spec VI,2.00,"61,749",1,"66,541",1.00 ,"$66,541"
E20,B01,Treasury Management,01,Treasury Management,Treasury Spec VII,4.00,"476,417",5,"513,472",6.00 ,"$533,480"
E20,B02,Insurance Protection,01,Insurance Management,Asst Attorney General VI,0.00,"94,188",1,"95,132",1.00 ,"$95,132"
E20,B02,Insurance Protection,01,Insurance Management,Asst Attorney General VIII,2.00,"124,885",1,"126,137",1.00 ,"$126,137"
E20,B02,Insurance Protection,01,Insurance Management,Casualty Claims Adj Assoc II,1.00,"43,604",1,"44,041",1.00 ,"$44,041"
E20,B02,Insurance Protection,01,Insurance Management,Casualty Claims Adj I,1.00,"43,831",1,"44,271",1.00 ,"$39,768"
E20,B02,Insurance Protection,01,Insurance Management,Casualty Claims Adj II,3.00,"161,142",3,"162,758",3.00 ,"$162,758"
E20,B02,Insurance Protection,01,Insurance Management,Casualty Claims Adj Supv,2.00,"141,643",2,"143,063",2.00 ,"$143,063"
E20,B02,Insurance Protection,01,Insurance Management,Exec V,2.00,"242,450",2,"244,884",2.00 ,"$244,881"
E20,B02,Insurance Protection,01,Insurance Management,IT Systems Technical Spec,1.00,"71,612",1,"75,354",0.00 ,$0
E20,B02,Insurance Protection,01,Insurance Management,IT Systems Technical Spec Supervisor,,,,,1.00 ,"$61,725"
E20,B02,Insurance Protection,01,Insurance Management,Prgm Mgr Senior I,2.00,"108,407",2,"184,506",2.00 ,"$184,506"
E20,B02,Insurance Protection,01,Insurance Management,Principal Counsel,1.00,"135,897",1,"137,260",1.00 ,"$137,260"
E20,B02,Insurance Protection,01,Insurance Management,Treasury Spec III,2.00,"61,584",2,"111,355",2.00 ,"$111,355"
E20,B02,Insurance Protection,01,Insurance Management,Treasury Spec VI,1.00,0,0,0,,
E20,B02,Insurance Protection,01,Insurance Management,Treasury Spec VII,2.00,"185,215",3,"269,840",3.00 ,"$269,840"
Grand Total,,,,,,60.00,"4,150,635",60,"4,968,860",60.00 ,"$4,886,710"
