Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries,FY  2024 Position FTE,FY  2024 Position Total Salaries
R12,A01,Accountability and Implementation Board,1,Accountability and Implementation Board,Admin Prog Mgr II,,,,,1,"$96,202 "
R12,A01,Accountability and Implementation Board,1,Accountability and Implementation Board,Administrative Mgr II,,,,,1,"$90,859 "
R12,A01,Accountability and Implementation Board,1,Accountability and Implementation Board,Administrative Mgr Senior I,,,,,1,"$100,374 "
R12,A01,Accountability and Implementation Board,1,Accountability and Implementation Board,Administrative Mgr Senior III,,,,,1,"$143,612 "
R12,A01,Accountability and Implementation Board,1,Accountability and Implementation Board,Administrator III,,,,,1,"$79,734 "
R12,A01,Accountability and Implementation Board,1,Accountability and Implementation Board,Administrator IV,,,,,8,"$674,625 "
R12,A01,Accountability and Implementation Board,1,Accountability and Implementation Board,Asst Attorney General VII,,,,,1,"$87,967 "
R12,A01,Accountability and Implementation Board,1,Accountability and Implementation Board,Exec Aide XI,1,"64,877",1,"189,353",1,"$203,107 "
R12,A01,Accountability and Implementation Board,1,Accountability and Implementation Board,Prgm Mgr IV,,,10,"788,500",0,$0 
R12,A01,Accountability and Implementation Board,1,Accountability and Implementation Board,Prgm Mgr Senior IV,4,"33,958",4,"408,988",0,$0 
Grand Total,,,,,,5,"98,835",15,"1,386,841",15,"$1,476,480 "
