Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2019 Position FTE,FY  2019 Position Total Salaries,FY  2020 Position FTE,FY  2020 Position Total Salaries,FY  2021 Position FTE,FY  2021 Position Total Salaries
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Administrator III,3,"74,850",2,"121,216",1,"$78,328 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Asst Attorney General V,0,"34,843",,,0,$0 
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Asst Attorney General VI,2,"183,639",1,"90,612",1,"$90,612 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Asst Attorney General VIII,1,"112,866",0,0,0,$0 
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Dep Secy Dept Information Technology,0,"148,980",1,"153,106",1,"$158,929 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Designated Admin Mgr II,1,"79,202",1,"82,698",1,"$82,698 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Designated Admin Mgr III,0,"33,638",,,1,"$83,364 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Designated Admin Mgr Senior IV,1,"129,986",1,"88,520",1,"$142,276 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Exec Aide IX,1,"105,904",1,"121,295",1,"$152,237 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Exec Assoc I,,,,,1,"$45,727 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Exec Assoc II,0,"30,674",1,"43,669",0,$0 
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Exec Assoc III,1,0,0,0,,
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Exec VIII,1,"143,110",1,"149,779",2,"$293,979 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,IT Asst Director II,1,"64,461",1,"63,925",1,"$84,959 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,IT Asst Director III,0,"100,991",1,"105,449",0,$0 
F50,B04,Office of Information Technology,1,State Chief of Information Technology,IT Asst Director IV,,,,,1,"$114,704 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Prgm Mgr Senior II,2,"175,751",2,"236,089",1,"$124,799 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Prgm Mgr Senior III,1,0,1,"82,986",1,"$121,077 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Prgm Mgr Senior IV,1,"34,154",1,"88,520",0,$0 
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Principal Counsel,1,"122,807",1,"128,228",1,"$128,228 "
F50,B04,Office of Information Technology,1,State Chief of Information Technology,Secy Dept Information Technology,1,"166,173",1,"168,945",1,"$180,763 "
F50,B04,Office of Information Technology,2,Security,Administrator VI,1,"94,641",1,"98,819",1,"$98,819 "
F50,B04,Office of Information Technology,2,Security,Computer Network Spec II,1,0,0,0,1,"$69,292 "
F50,B04,Office of Information Technology,2,Security,Computer Network Spec Lead,1,0,0,0,,
F50,B04,Office of Information Technology,2,Security,Computer Network Spec Mgr,1,0,1,"59,914",1,"$59,914 "
F50,B04,Office of Information Technology,2,Security,IT Asst Director III,1,0,0,0,,
F50,B04,Office of Information Technology,2,Security,IT Programmer Analyst II,0,"66,362",1,"69,292",0,$0 
F50,B04,Office of Information Technology,2,Security,Prgm Mgr Senior IV,1,0,1,"88,520",1,"$142,276 "
F50,B04,Office of Information Technology,3,Application Systems Management,Administrator II,1,0,1,"49,476",1,"$49,476 "
F50,B04,Office of Information Technology,3,Application Systems Management,Administrator III,,,,,1,"$68,529 "
F50,B04,Office of Information Technology,3,Application Systems Management,Administrator IV,2,"67,426",2,"126,568",1,"$70,403 "
F50,B04,Office of Information Technology,3,Application Systems Management,Database Specialist II,3,"276,520",4,"274,455",4,"$246,573 "
F50,B04,Office of Information Technology,3,Application Systems Management,Database Specialist Manager,1,"88,714",1,"92,630",1,"$92,630 "
F50,B04,Office of Information Technology,3,Application Systems Management,Database Specialist Supervisor,3,"80,095",2,"139,795",1,"$83,630 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Asst Director II,3,"194,746",3,"267,268",4,"$362,415 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Asst Director III,3,"119,850",3,"270,099",1,"$105,449 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Asst Director IV,1,"43,629",1,"72,812",1,"$98,511 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Functional Analyst II,1,"59,867",1,"62,510",1,"$62,510 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Functional Analyst Lead,3,"203,022",3,"211,986",3,"$211,986 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Programmer,0.6,0,1,"23,161",0.6,"$23,161 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Programmer Analyst II,8,"316,927",7,"447,877",6,"$377,251 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Programmer Analyst Lead/Advanced,6,"396,531",6,"429,350",6,"$414,801 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Programmer Analyst Manager,2,"158,788",2,"165,797",2,"$165,797 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Programmer Analyst Supervisor,4,"334,463",4,"349,228",4,"$349,228 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Systems Technical Spec,3,"322,362",5,"396,341",5,"$373,549 "
F50,B04,Office of Information Technology,3,Application Systems Management,IT Technical Support Spec II,2,0,0,0,,
F50,B04,Office of Information Technology,3,Application Systems Management,IT Technical Support Spec Manager,1,"92,130",1,"96,197",1,"$96,197 "
F50,B04,Office of Information Technology,3,Application Systems Management,Prgm Mgr II,2,"115,331",2,"181,828",2,"$152,544 "
F50,B04,Office of Information Technology,3,Application Systems Management,Prgm Mgr III,1,"86,101",1,"89,902",1,"$89,902 "
F50,B04,Office of Information Technology,3,Application Systems Management,Prgm Mgr Senior I,1,"109,501",1,"100,396",1,"$100,396 "
F50,B04,Office of Information Technology,3,Application Systems Management,Prgm Mgr Senior II,0,"8,631",,,3,"$313,041 "
F50,B04,Office of Information Technology,3,Application Systems Management,Prgm Mgr Senior III,1,0,1,"82,986",1,"$82,986 "
F50,B04,Office of Information Technology,3,Application Systems Management,Webmaster I,1,0,1,"46,477",0,$0 
F50,B04,Office of Information Technology,3,Application Systems Management,Webmaster II,5,"187,043",5,"294,254",3,"$195,302 "
F50,B04,Office of Information Technology,3,Application Systems Management,Webmaster Supr,1,"70,051",1,"73,144",1,"$73,144 "
F50,B04,Office of Information Technology,4,Infrastructure,Admin Officer I,1,"44,230",1,"46,183",1,"$46,183 "
F50,B04,Office of Information Technology,4,Infrastructure,Administrator II,4,"191,352",3,"186,803",3,"$201,541 "
F50,B04,Office of Information Technology,4,Infrastructure,Administrator III,1,"56,423",1,"58,913",1,"$58,913 "
F50,B04,Office of Information Technology,4,Infrastructure,Administrator V,1,"80,732",1,"84,296",1,"$84,296 "
F50,B04,Office of Information Technology,4,Infrastructure,Administrator VI,0,"89,417",1,"93,364",1,"$93,364 "
F50,B04,Office of Information Technology,4,Infrastructure,Computer Info Services Spec I,1,"48,474",1,"50,614",1,"$50,614 "
F50,B04,Office of Information Technology,4,Infrastructure,Computer Info Services Spec II,3,"158,063",3,"173,288",3,"$168,283 "
F50,B04,Office of Information Technology,4,Infrastructure,Computer Info Services Spec Supv,2,"125,180",2,"130,706",2,"$130,706 "
F50,B04,Office of Information Technology,4,Infrastructure,Computer Network Spec I,4,"219,106",3,"187,132",7,"$405,744 "
F50,B04,Office of Information Technology,4,Infrastructure,Computer Network Spec II,38,"2,165,115",40,"2,554,041",35,"$2,251,909 "
F50,B04,Office of Information Technology,4,Infrastructure,Computer Network Spec Lead,14,"826,467",15,"1,055,554",13,"$923,337 "
F50,B04,Office of Information Technology,4,Infrastructure,Computer Network Spec Mgr,7,"358,713",7,"567,531",5,"$404,606 "
F50,B04,Office of Information Technology,4,Infrastructure,Computer Network Spec Supr,14,"749,205",12,"879,309",11,"$799,022 "
F50,B04,Office of Information Technology,4,Infrastructure,Computer User Support Spec II,2,"77,726",2,"95,149",2,"$85,626 "
F50,B04,Office of Information Technology,4,Infrastructure,Database Specialist II,1,"70,836",1,"73,963",1,"$73,963 "
F50,B04,Office of Information Technology,4,Infrastructure,Exec Asst III Exec Dept,1,"101,980",1,"106,486",1,"$106,486 "
F50,B04,Office of Information Technology,4,Infrastructure,Hum Ser Admin II,1,"80,977",1,"84,552",1,"$84,552 "
F50,B04,Office of Information Technology,4,Infrastructure,IT Asst Director I,1,"89,022",2,"157,667",1,"$79,589 "
F50,B04,Office of Information Technology,4,Infrastructure,IT Asst Director II,0,"4,527",2,"166,559",2,"$127,850 "
F50,B04,Office of Information Technology,4,Infrastructure,IT Asst Director III,1,"64,936",1,"68,218",1,"$84,031 "
F50,B04,Office of Information Technology,4,Infrastructure,IT Asst Director IV,3,"201,666",2,"210,568",2,"$210,568 "
F50,B04,Office of Information Technology,4,Infrastructure,IT Director I,1,"73,947",1,"77,211",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,IT Functional Analyst II,1,0,0,0,,
F50,B04,Office of Information Technology,4,Infrastructure,IT Functional Analyst Supervisor,1,"77,944",1,"81,385",1,"$81,385 "
F50,B04,Office of Information Technology,4,Infrastructure,IT Programmer Analyst II,,,,,1,"$69,292 "
F50,B04,Office of Information Technology,4,Infrastructure,IT Systems Technical Spec,5,"400,939",5,"385,110",6,"$470,879 "
F50,B04,Office of Information Technology,4,Infrastructure,IT Systems Technical Spec Supervisor,2,"223,180",3,"240,407",3,"$252,825 "
F50,B04,Office of Information Technology,4,Infrastructure,IT Technical Support Spec Supervisor,1,"72,781",1,"75,994",1,"$75,994 "
F50,B04,Office of Information Technology,4,Infrastructure,OBS-Data Proc Mgr V,1,"86,360",1,"90,173",1,"$90,173 "
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr I,,,,,1,"$82,040 "
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr III,1,"94,641",1,"98,819",1,"$98,819 "
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr IV,1,0,1,"68,218",1,"$68,218 "
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr Senior I,1,"105,741",1,"110,409",1,"$110,409 "
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr Senior II,1,"108,635",1,"113,430",2,"$224,720 "
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr Senior III,1,"59,130",1,"114,336",0,$0 
F50,B04,Office of Information Technology,4,Infrastructure,Prgm Mgr Senior IV,0,"53,768",,,1,"$122,044 "
F50,B04,Office of Information Technology,5,Chief of Staff,Accountant Advanced,,,1,"46,477",0,$0 
F50,B04,Office of Information Technology,5,Chief of Staff,Accountant Supervisor II,1,"60,823",1,"63,507",1,"$63,507 "
F50,B04,Office of Information Technology,5,Chief of Staff,Admin Officer I,2,"84,460",2,"104,067",2,"$94,526 "
F50,B04,Office of Information Technology,5,Chief of Staff,Administrator III,1,"73,595",1,"76,844",1,"$76,844 "
F50,B04,Office of Information Technology,5,Chief of Staff,Administrator V,1,"88,714",0,0,,
F50,B04,Office of Information Technology,5,Chief of Staff,Asst Attorney General VI,1,0,0,0,,
F50,B04,Office of Information Technology,5,Chief of Staff,Dep Secy Dept Information Technology,1,0,0,0,,
F50,B04,Office of Information Technology,5,Chief of Staff,Fiscal Services Admin I,1,"70,836",1,"73,963",1,"$73,963 "
F50,B04,Office of Information Technology,5,Chief of Staff,Fiscal Services Admin III,1,"76,224",1,"79,589",1,"$79,589 "
F50,B04,Office of Information Technology,5,Chief of Staff,Fiscal Services Admin IV,0,"22,952",,,1,"$89,902 "
F50,B04,Office of Information Technology,5,Chief of Staff,IT Asst Director IV,1,"109,855",1,"114,704",0,$0 
F50,B04,Office of Information Technology,5,Chief of Staff,IT Functional Analyst II,1,0,0,0,,
F50,B04,Office of Information Technology,5,Chief of Staff,Prgm Analyst Sr Bdgt & Mgmt,1,"79,742",1,"59,914",0,$0 
F50,B04,Office of Information Technology,5,Chief of Staff,Prgm Mgr IV,1,"86,781",0,0,,
F50,B04,Office of Information Technology,5,Chief of Staff,Prgm Mgr Senior II,1,"110,728",0,0,,
F50,B04,Office of Information Technology,5,Chief of Staff,Prgm Mgr Senior IV,1,"126,674",1,"134,314",1,"$131,760 "
F50,B04,Office of Information Technology,5,Chief of Staff,Procurement Analyst I Bdgt & Mgmt,1,"58,968",0,0,,
F50,B04,Office of Information Technology,5,Chief of Staff,Procurement Analyst II Bdgt & Mgmt,6,"199,298",0,0,,
F50,B04,Office of Information Technology,5,Chief of Staff,Procurement Analyst III Bdgt & Mgmt,1,0,0,0,,
F50,B04,Office of Information Technology,7,Radio,Administrator II,1,0,1,"49,476",0,$0 
F50,B04,Office of Information Technology,7,Radio,Administrator III,0,"73,594",1,"76,844",1,"$76,844 "
F50,B04,Office of Information Technology,7,Radio,Agency Procurement Spec II,1,"14,785",1,"56,417",0,$0 
F50,B04,Office of Information Technology,7,Radio,IT Asst Director II,1,0,0,0,,
F50,B04,Office of Information Technology,7,Radio,IT Programmer Analyst Lead/Advanced,,,1,"52,687",0,$0 
F50,B04,Office of Information Technology,7,Radio,IT Systems Technical Spec,1,"80,094",1,"83,630",1,"$83,630 "
F50,B04,Office of Information Technology,7,Radio,Prgm Analyst Sr Bdgt & Mgmt,,,,,1,"$90,897 "
F50,B04,Office of Information Technology,7,Radio,Prgm Mgr Senior III,1,"163,475",1,"123,413",2,"$249,305 "
F50,B04,Office of Information Technology,7,Radio,Prgm Mgr Senior IV,0,"10,267",,,1,"$131,760 "
F50,B04,Office of Information Technology,9,Telecommunications Access of Maryland,Accountant Advanced,1,0,1,"46,477",1,"$46,477 "
F50,B04,Office of Information Technology,9,Telecommunications Access of Maryland,Admin Officer I,1,"53,187",1,"55,535",1,"$55,535 "
F50,B04,Office of Information Technology,9,Telecommunications Access of Maryland,Admin Spec III,1,0,1,"41,871",1,"$36,312 "
F50,B04,Office of Information Technology,9,Telecommunications Access of Maryland,Administrator I,1,"58,743",1,"61,337",1,"$61,337 "
F50,B04,Office of Information Technology,9,Telecommunications Access of Maryland,Administrator III,1,"73,595",1,"76,844",1,"$76,844 "
F50,B04,Office of Information Technology,9,Telecommunications Access of Maryland,Prgm Mgr Senior I,1,"71,272",1,"100,396",1,"$72,812 "
Grand Total,,,,,,234.6,"14,244,635",221,"16,450,813",210.6,"$16,322,217 "
