Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2019 Position FTE,FY  2019 Position Total Salaries,FY  2020 Position FTE,FY  2020 Position Total Salaries,FY  2021 Position FTE,FY  2021 Position Total Salaries
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Admin Aide,0,"40,510",1,"42,298",1,"$42,298 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Admin Officer II,1,"47,083",1,"49,162",2,"$90,215 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Admin Officer III,4,"230,553",4,"242,841",4,"$242,841 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Administrator III,1,"73,594",1,"76,844",1,"$76,844 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Administrator VI,1,"98,295",1,"102,634",1,"$102,634 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Asst Attorney General VII,0,"100,949",,,1,"$112,535 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Exec VII,1,"119,895",1,"125,192",1,"$125,192 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Fiscal Services Admin V,1,"83,568",1,"87,257",1,"$87,257 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,OBS-Accountant-Auditor III,1,"48,998",1,"51,162",1,"$51,162 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,OBS-Accountant-Auditor IV,1,0,1,"38,601",0,$0 
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Office Secy I,1,0,0,0,,
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Office Secy III,1,"36,741",1,"48,564",1,"$48,564 "
Grand Total,,,,,,13,"880,186",13,"864,555",14,"$979,542 "
