Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries,FY  2024 Position FTE,FY  2024 Position Total Salaries
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Admin Officer I,2,"85,514",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Admin Officer II,1,"61,916",1,"65,947",1,"$68,915 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Admin Officer II OAG,1,0,0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Admin Officer III,1,"113,085",1,"66,467",1,"$69,459 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Admin Prog Mgr II,1,"36,247",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Admin Prog Mgr III,2,"101,294",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Admin Prog Mgr IV,11,"2,670,553",3,"285,420",3,"$301,321 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Admin Spec III,2,"69,812",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Administrator I,1,"74,642",1,"79,513",1,"$83,092 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Administrator II,0,"23,432",1,"54,992",1,"$59,608 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Administrator III,1,"68,944",2,"134,888",2,"$143,290 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Administrator IV,0,"64,558",,,,
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Administrator VI,,,1,"89,344",1,"$93,365 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Asst Attorney General VI,4.5,"438,858",5,"492,172",4.5,"$514,321 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Asst Attorney General VII,3.6,"433,427",4,"407,078",3.6,"$425,398 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Asst Attorney General VIII,1,"89,445",1,"121,567",1,"$127,038 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Asst State Supt Dept Of Educ,3,"133,473",1,"141,239",1,"$147,595 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Child Care Licensing Spec MSDE,0,"74,732",,,,
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Dep State Supt Of Schools,3,"179,885",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Designated Admin Mgr III,0,"93,021",1,"101,973",1,"$106,562 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Designated Admin Mgr IV,1,0,0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Designated Admin Mgr Senior II,3,"191,185",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Designated Admin Mgr Senior III,,,1,"140,084",1,"$146,388 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Dir Dept Of Education,1,"296,906",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Div Dir Ofc Atty General,1,"148,754",1,"155,530",1,"$162,529 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Educ Program Manager I,1,"159,173",5,"491,840",5,"$523,789 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Educ Program Manager II,,,1,"139,155",1,"$145,417 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Educ Program Spec I,8,"1,302,100",18,"1,581,165",18,"$1,660,905 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Educ Program Spec II,4,"640,308",7,"647,624",7,"$685,938 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Educational Support Program Coordinator II,1,"91,475",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Exec Assoc I,,,2,"109,000",2,"$113,906 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Exec Assoc II,3,"132,964",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Exec Assoc III,1,"87,411",1,"77,149",1,"$80,621 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Exec IX,,,1,"140,654",1,"$146,983 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Exec VII,0,"100,824",,,,
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Executive Senior,0,"489,319",1,"187,368",1,"$195,800 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Financial Compliance Auditor II,4,"151,063",1,"65,738",1,"$68,697 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Financial Compliance Auditor Lead,1,"70,092",4,"245,129",4,"$262,584 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Financial Compliance Auditor Manager,,,1,"100,061",1,"$104,564 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Financial Compliance Auditor Prg Supv,3,"158,681",3,"208,247",3,"$220,116 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Fiscal Services Admin III,,,1,"107,934",1,"$112,792 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Fiscal Services Admin VI,1,"153,094",1,"126,302",1,"$131,986 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,HR Administrator I,0,"123,057",,,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,HR Administrator II,2,"98,202",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,HR Director II,1,"99,124",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,HR Officer II,5,"139,523",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,HR Officer III,1,"76,688",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,HR Specialist,0,"27,969",,,,
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,HR Specialist Trn,0,"54,420",,,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Internal Auditor II,1,"63,392",1,"67,526",1,"$70,565 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Internal Auditor Super,1,"94,273",1,"100,547",1,"$105,072 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Management Associate,3,"143,670",2,"99,906",2,"$104,403 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Office Secy III,0.5,0,1,"21,504",0.5,"$19,324 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Paralegal II OAG,1,"51,524",1,"54,834",1,"$57,302 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Personnel Associate III,1,"5,038",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Prgm Mgr I,0,"160,599",3,"187,479",3,"$203,406 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Prgm Mgr II,3,"215,432",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Prgm Mgr III,1,"190,077",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Prgm Mgr IV,1,"210,851",7,"589,279",7,"$631,079 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Prgm Mgr Senior I,3,"241,089",1,"127,809",1,"$133,561 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Prgm Mgr Senior III,1,"192,837",1,"92,340",1,"$100,166 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Prgm Mgr Senior IV,,,5,"522,275",5,"$561,494 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Procurement Officer I,,,1,"51,649",1,"$55,975 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Pub Affairs Officer II,2,"58,409",1,"60,466",1,"$63,187 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Services Supervisor I,0,"41,882",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Staff Specialist II Education,1,"76,078",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Staff Specialist III Education,0,"67,646",1,"76,300",1,"$79,734 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,State Superintendent Schools,1,"309,279",1,"310,000",1,"$310,000 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Voc Rehab Spec I,,,1,"41,779",1,"$43,660 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Webmaster II,1,"63,396",1,"67,526",1,"$70,565 "
R00,A01,State Department of Education - Headquarters,1,Office of the State Superintendent,Webmaster Supr,,,1,"91,339",1,"$95,450 "
R00,A01,State Department of Education - Headquarters,2,Office of the Chief of Staff,Child Care Licensing Supv MSDE,,,1,"57,041",1,"$59,608 "
R00,A01,State Department of Education - Headquarters,2,Office of the Chief of Staff,Designated Admin Mgr Senior II,,,1,"108,453",1,"$113,334 "
R00,A01,State Department of Education - Headquarters,2,Office of the Chief of Staff,Dir Dept Of Education,,,1,"129,762",1,"$135,602 "
R00,A01,State Department of Education - Headquarters,2,Office of the Chief of Staff,Exec VII,0,0,1,"121,556",1,"$127,026 "
R00,A01,State Department of Education - Headquarters,2,Office of the Chief of Staff,Prgm Mgr IV,0,0,2,"169,442",2,"$180,124 "
R00,A01,State Department of Education - Headquarters,2,Office of the Chief of Staff,Therapeutic Recreator II,,,1,"66,726",1,"$69,729 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Admin Aide,,,4,"190,314",4,"$198,881 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Admin Officer II,,,1,"56,720",1,"$59,273 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Admin Officer III,,,1,"54,101",1,"$56,536 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Admin Spec III,,,3,"158,710",3,"$165,854 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Administrative Mgr III,,,,,1,"$93,365 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Administrator I,,,1,"51,649",1,"$55,975 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Agency Budget Spec Lead,,,1,"54,992",1,"$59,608 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Agency Grants Spec II,,,1,"69,591",1,"$72,723 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Asst State Supt Dept Of Educ,,,2,"290,090",2,"$303,144 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Educ Program Manager I,,,1,"99,747",1,"$104,236 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Educ Program Manager II,39,"1,259,485",15,"1,630,179",15,"$1,721,049 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Educ Program Spec I,43,"1,447,005",54,"4,945,694",54,"$5,206,884 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Educ Program Spec II,57.5,"3,914,379",22,"2,043,789",22,"$2,163,272 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Educ Program Supv,,,21,"2,091,405",21,"$2,203,862 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Exec Assoc I,,,3,"162,691",3,"$171,760 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Exec Assoc II,,,1,"73,089",1,"$76,379 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Exec VII,,,2,"261,713",2,"$273,490 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Executive Senior,,,1,"187,368",1,"$195,800 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Management Assoc,,,1,"68,061",1,"$71,124 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Management Associate,,,5,"277,018",5,"$289,486 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Office Secy III,,,1,"53,012",1,"$55,398 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Prgm Mgr Senior I,,,1,"113,907",1,"$119,033 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Prgm Mgr Senior III,,,1,"92,340",1,"$100,166 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Staff Specialist I Education,,,1,"63,995",1,"$66,875 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Staff Specialist II Education,,,4,"274,276",5,"$354,024 "
R00,A01,State Department of Education - Headquarters,3,Office of the Deputy for Teaching and Learning,Staff Specialist III Education,,,1,"58,588",1,"$63,556 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Admin Aide,,,1,"57,507",1,"$60,095 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Admin Officer I,,,2,"108,291",2,"$114,796 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Admin Officer III,,,2,"124,509",2,"$131,979 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Administrative Mgr III,,,1,"89,344",1,"$93,365 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Administrator I,,,1,"78,013",1,"$81,524 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Administrator II,,,1,"61,445",1,"$64,211 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Administrator VI,0,"83,855",,,0,$0 
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Asst State Supt Dept Of Educ,0,0,1,"145,045",1,"$151,572 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Child Care Licensing Reg Mgr MSDE,,,12,"985,674",12,"$1,030,035 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Child Care Licensing Spec Ld MSDE,,,6,"415,248",6,"$435,937 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Child Care Licensing Spec MSDE,,,66,"4,081,140",66,"$4,272,283 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Child Care Licensing Spec Trn MSDE,,,17,"832,708",17,"$881,605 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Child Care Licensing Supv MSDE,,,13,"966,251",13,"$1,014,018 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Educ Program Spec I,0,0,3,"268,112",3,"$280,179 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Educ Program Supv,0,0,1,"117,397",1,"$122,680 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Exec Assoc I,0,0,1,"53,668",1,"$56,084 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Hum Ser Spec IV,,,1,"71,713",1,"$74,941 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Nursing Prgm Conslt/Admin II,,,1,"122,140",1,"$127,637 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Office Secy II,,,2,"75,928",2,"$80,590 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Office Secy III,,,10,"467,592",9.5,"$488,972 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Prgm Mgr II,,,3,"237,297",3,"$250,645 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Prgm Mgr III,,,,,1,"$93,365 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Prgm Mgr IV,0,0,6,"580,177",6,"$612,399 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Prgm Mgr Senior II,,,1,"86,524",1,"$93,919 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Prgm Mgr Senior III,158,"9,471,482",,,0,$0 
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Research Statistician IV,,,1,"80,153",1,"$83,760 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Staff Specialist II Education,,,0,0,14,"$943,656 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Staff Specialist III Education,0,0,0,0,1,"$76,752 "
R00,A01,State Department of Education - Headquarters,4,Division of Early Childhood,Staff Specialist IV Education,,,6,"471,857",5.5,"$493,093 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Accountant Advanced,,,3,"196,729",3,"$205,583 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Accountant II,,,1,"65,738",1,"$68,697 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Accountant Manager II,,,2,"167,495",2,"$177,893 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Accountant Supervisor II,,,2,"146,659",2,"$153,260 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Admin Spec III,,,,,1,"$52,277 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Agency Budget Spec II,,,1,"51,649",1,"$55,975 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Agency Budget Spec Lead,,,1,"70,143",1,"$73,300 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Asst Dep State Supt Dept Educ,,,1,"123,808",1,"$129,379 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Asst State Supt Dept Of Educ,,,1,"145,045",1,"$151,572 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Computer Info Services Spec II,1,0,0,0,0,$0 
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Database Specialist II,1,0,1,"59,703",1,"$63,556 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Dir Dept Of Education,,,3,"369,952",3,"$390,271 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Educ Program Manager I,,,4,"376,638",4,"$396,861 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Educ Program Manager II,,,2,"236,835",2,"$247,493 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Educ Program Spec I,,,3,"248,503",4.5,"$446,416 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Educ Program Spec II,,,8,"834,921",8,"$878,607 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Educ Program Supv,,,3,"304,468",3,"$321,226 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Educational Support Program Coordinator I,,,3,"271,809",3,"$284,041 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Educational Support Program Coordinator II,,,6,"560,248",6,"$588,130 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Exec Assoc I,,,1,"45,604",1,"$49,403 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Exec Assoc II,,,1,"61,619",1,"$64,392 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Exec Assoc III,,,1,"74,262",1,"$77,604 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Exec VII,,,1,"121,556",1,"$127,026 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Executive Senior,,,1,"187,368",1,"$195,800 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Fiscal Accounts Clerk I,,,2,"79,589",2,"$83,171 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Fiscal Accounts Clerk II,,,3,"124,921",3,"$131,874 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Fiscal Accounts Technician II,,,4,"222,895",4,"$232,928 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Fiscal Accounts Technician Supv,,,3,"183,110",3,"$191,352 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Fiscal Services Admin V,,,2,"162,096",2,"$175,934 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,Fiscal Services Admin VI,,,1,"102,457",1,"$107,068 "
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,IT Asst Director III,1,"94,697",0,0,0,$0 
R00,A01,State Department of Education - Headquarters,5,Office of the Deputy for Organizational Effectiveness,IT Asst Director IV,0,"166,708",,,,