Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries,FY  2024 Position FTE,FY  2024 Position Total Salaries
C82,D00,Office of the State Prosecutor,1,General Administration,Admin Officer II,,,,,1,"$65,108 "
C82,D00,Office of the State Prosecutor,1,General Administration,Administrative Mgr Senior III,2,"172,467",2,"251,662",2,"$266,518 "
C82,D00,Office of the State Prosecutor,1,General Administration,Administrator II,6,"366,981",6,"450,025",3,"$241,621 "
C82,D00,Office of the State Prosecutor,1,General Administration,Administrator III,1,"72,273",1,"79,269",1,"$78,228 "
C82,D00,Office of the State Prosecutor,1,General Administration,Administrator IV,0,"28,568",,,3,"$279,329 "
C82,D00,Office of the State Prosecutor,1,General Administration,Administrator V,1,"96,662",1,"107,264",0,$0 
C82,D00,Office of the State Prosecutor,1,General Administration,Administrator VI,0,"3,916",,,,
C82,D00,Office of the State Prosecutor,1,General Administration,Administrator VII,,,,,1,"$127,637 "
C82,D00,Office of the State Prosecutor,1,General Administration,Paralegal II,1,"52,640",1,"54,332",0,$0 
C82,D00,Office of the State Prosecutor,1,General Administration,Senior Asst State Prosecutor,1,"94,618",1,"104,587",1,"$110,330 "
C82,D00,Office of the State Prosecutor,1,General Administration,State Prosecutor,1,"174,428",1,"184,433",1,"$194,433 "
Grand Total,,,,,,13,"1,062,553",13,"1,231,572",13,"$1,363,204 "
