Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries,FY  2024 Position FTE,FY  2024 Position Total Salaries
M00,A01,Office of the Secretary,1,Executive Direction,Admin Aide OAG,1,"54,036",1,"57,507",1,"$60,095 "
M00,A01,Office of the Secretary,1,Executive Direction,Admin Officer II,1,"60,755",1,"64,102",1,"$67,621 "
M00,A01,Office of the Secretary,1,Executive Direction,Admin Officer III,1,"72,672",1,"77,504",1,"$80,992 "
M00,A01,Office of the Secretary,1,Executive Direction,Admin Prog Mgr II,1,"76,953",1,"95,596",1,"$85,790 "
M00,A01,Office of the Secretary,1,Executive Direction,Admin Prog Mgr III,3,"228,245",3,"250,101",3,"$278,406 "
M00,A01,Office of the Secretary,1,Executive Direction,Admin Prog Mgr IV,0,"72,094",,,1,"$103,421 "
M00,A01,Office of the Secretary,1,Executive Direction,Admin Spec III,,,,,1,"$43,660 "
M00,A01,Office of the Secretary,1,Executive Direction,Administrator I,18,"502,736",9,"592,602",4,"$238,132 "
M00,A01,Office of the Secretary,1,Executive Direction,Administrator I OAG,1,"25,197",1,"79,513",0,$0 
M00,A01,Office of the Secretary,1,Executive Direction,Administrator II,6,"361,912",6,"428,472",3,"$234,318 "
M00,A01,Office of the Secretary,1,Executive Direction,Administrator II OAG,0,"58,403",,,1,"$88,705 "
M00,A01,Office of the Secretary,1,Executive Direction,Administrator III,11,"826,539",11,"862,785",14,"$1,125,785 "
M00,A01,Office of the Secretary,1,Executive Direction,Administrator IV,3,"252,345",4,"314,394",4,"$349,381 "
M00,A01,Office of the Secretary,1,Executive Direction,Administrator V,1,"81,776",0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Administrator VII,0,"54,575",,,1,"$88,887 "
M00,A01,Office of the Secretary,1,Executive Direction,Agency Grants Spec II,,,,,1,"$64,903 "
M00,A01,Office of the Secretary,1,Executive Direction,Agency Grants Spec Supv,0,"44,966",,,1,"$78,228 "
M00,A01,Office of the Secretary,1,Executive Direction,Asst Attorney General VI,10,"961,618",11,"1,189,843",10,"$1,058,780 "
M00,A01,Office of the Secretary,1,Executive Direction,Asst Attorney General VII,1,"82,157",0,0,1,"$136,233 "
M00,A01,Office of the Secretary,1,Executive Direction,Asst Attorney General VIII,2,"203,731",2,"266,236",0,$0 
M00,A01,Office of the Secretary,1,Executive Direction,Clinical Pharmacist,2,"187,908",0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Database Specialist II,1,0,0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Dep Secy DHMH Hlth Care Financing,0,"189,849",1,"194,530",1,"$203,284 "
M00,A01,Office of the Secretary,1,Executive Direction,Designated Admin Mgr IV,2,"180,211",2,"205,720",2,"$211,418 "
M00,A01,Office of the Secretary,1,Executive Direction,Designated Admin Mgr Senior I,0,"127,683",1,"129,087",1,"$136,233 "
M00,A01,Office of the Secretary,1,Executive Direction,Div Dir Ofc Atty General,2,"292,984",2,"289,558",2,"$328,309 "
M00,A01,Office of the Secretary,1,Executive Direction,Epidemiologist I,,,1,"76,300",0,$0 
M00,A01,Office of the Secretary,1,Executive Direction,Exec Aide X,1,"129,065",1,"188,322",1,"$196,796 "
M00,A01,Office of the Secretary,1,Executive Direction,Exec Aide XI,1,0,0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Exec Assoc II,1,"59,420",1,"64,607",1,"$65,621 "
M00,A01,Office of the Secretary,1,Executive Direction,Exec Assoc III,1,"116,709",2,"137,705",2,"$131,527 "
M00,A01,Office of the Secretary,1,Executive Direction,Exec IX,,,1,"135,203",0,$0 
M00,A01,Office of the Secretary,1,Executive Direction,Exec V,1,"94,834",1,"118,644",1,"$123,983 "
M00,A01,Office of the Secretary,1,Executive Direction,Exec VII,1,"172,417",1,"153,004",1,"$159,889 "
M00,A01,Office of the Secretary,1,Executive Direction,Fiscal Services Admin V,1,"91,903",0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Internal Auditor I,0,"39,625",0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Internal Auditor II,9,"403,946",1,"57,041",1,"$90,480 "
M00,A01,Office of the Secretary,1,Executive Direction,Internal Auditor Lead,2,"77,298",0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Internal Auditor Prog Super,1,"102,166",0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Internal Auditor Super,4,"265,938",1,"64,882",1,"$100,990 "
M00,A01,Office of the Secretary,1,Executive Direction,IT Programmer Analyst II,2,"139,534",0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,IT Programmer Analyst Lead/Advanced,1,0,0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,IT Quality Assurance Spec,1,"78,795",1,"83,948",1,"$87,726 "
M00,A01,Office of the Secretary,1,Executive Direction,Management Assoc OAG,1,"50,976",1,"54,246",1,"$56,688 "
M00,A01,Office of the Secretary,1,Executive Direction,Management Associate,3,"104,678",1,"62,989",1,"$46,435 "
M00,A01,Office of the Secretary,1,Executive Direction,Management Specialist III,1,0,0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Med Care Prgm Mgr III,1,"84,122",0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Med Care Prgm Spec II,5,"256,795",0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Medical Serv Reviewing Nurse II,1,"75,841",0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Medical Serv Reviewing Nurse Sup,1,"79,428",0,0,,
M00,A01,Office of the Secretary,1,Executive Direction,Office Clerk II OAG,1,"40,619",1,"42,817",1,"$45,148 "
M00,A01,Office of the Secretary,1,Executive Direction,Paralegal II,1,"48,766",1,"51,893",1,"$54,229 "
M00,A01,Office of the Secretary,1,Executive Direction,Physician Administration Director,1,"252,854",1,"272,153",1,"$289,805 "
M00,A01,Office of the Secretary,1,Executive Direction,Physician Clinical Specialist,0,"79,771",1,"224,981",0,$0 
M00,A01,Office of the Secretary,1,Executive Direction,Physician Program Specialist,1,"115,381",1,"168,793",1,"$176,389 "
M00,A01,Office of the Secretary,1,Executive Direction,Prgm Admin I Hlth Services,1,"14,369",1,"68,282",0,$0 
M00,A01,Office of the Secretary,1,Executive Direction,Prgm Admin II Hlth Services,0,"57,347",,,1,"$76,142 "
M00,A01,Office of the Secretary,1,Executive Direction,Prgm Admin IV Hlth Services,0,"51,619",1,"64,882",1,"$85,112 "
M00,A01,Office of the Secretary,1,Executive Direction,Prgm Mgr I,0,"57,206",,,1,"$85,112 "
M00,A01,Office of the Secretary,1,Executive Direction,Prgm Mgr II,5,"278,339",3,"245,657",2,"$185,339 "
M00,A01,Office of the Secretary,1,Executive Direction,Prgm Mgr III,2,"255,644",1,"102,947",2,"$211,206 "
M00,A01,Office of the Secretary,1,Executive Direction,Prgm Mgr IV,1,"26,744",1,"110,883",0,$0 
M00,A01,Office of the Secretary,1,Executive Direction,Prgm Mgr Senior I,4,"436,898",3,"323,246",2,"$230,749 "
M00,A01,Office of the Secretary,1,Executive Direction,Prgm Mgr Senior II,2,"243,093",2,"265,457",2,"$187,838 "
M00,A01,Office of the Secretary,1,Executive Direction,Prgm Mgr Senior III,1,"117,241",1,"123,719",2,"$253,781 "
M00,A01,Office of the Secretary,1,Executive Direction,Prgm Mgr Senior IV,1,"277,498",1,"152,481",2,"$318,686 "
M00,A01,Office of the Secretary,1,Executive Direction,Principal Counsel,0,"31,564",,,2,"$281,830 "
M00,A01,Office of the Secretary,1,Executive Direction,Registered Nurse MDH36,,,1,"60,819",0,$0 
M00,A01,Office of the Secretary,1,Executive Direction,Research Statistician III,1,"41,368",1,"53,564",1,"$78,478 "
M00,A01,Office of the Secretary,1,Executive Direction,Secy Dept Hlth & Mental Hygiene,1,"192,545",1,"209,472",1,"$218,898 "
M00,A01,Office of the Secretary,1,Executive Direction,Visual Communications Supv,1,"10,587",0,0,,
M00,A01,Office of the Secretary,2,Operations,Accountant Advanced,3,"206,457",3,"219,937",3,"$229,835 "
M00,A01,Office of the Secretary,2,Operations,Accountant I,2,"67,531",2,"99,729",5,"$277,448 "
M00,A01,Office of the Secretary,2,Operations,Accountant II,1,"16,587",1,"60,945",0,$0 
M00,A01,Office of the Secretary,2,Operations,Accountant Lead,1,0,1,"57,041",0,$0 
M00,A01,Office of the Secretary,2,Operations,Accountant Manager II,1,"90,921",1,"96,353",1,"$100,689 "
M00,A01,Office of the Secretary,2,Operations,Accountant Manager III,3,"310,574",3,"318,075",3,"$360,179 "
M00,A01,Office of the Secretary,2,Operations,Accountant Supervisor  I,2,"47,148",2,"127,628",1,"$63,556 "
M00,A01,Office of the Secretary,2,Operations,Accountant Supervisor II,1,"116,944",1,"72,632",2,"$159,399 "
M00,A01,Office of the Secretary,2,Operations,Admin Aide,2,"59,523",2,"78,598",2,"$104,183 "
M00,A01,Office of the Secretary,2,Operations,Admin Officer I,2,"160,916",3,"170,889",3,"$179,096 "
M00,A01,Office of the Secretary,2,Operations,Admin Officer II,5,"348,803",6,"372,909",6,"$392,916 "
M00,A01,Office of the Secretary,2,Operations,Admin Officer III,7,"287,447",7,"418,029",5,"$321,702 "
M00,A01,Office of the Secretary,2,Operations,Admin Prog Mgr I,2,"173,707",2,"183,380",2,"$193,501 "
M00,A01,Office of the Secretary,2,Operations,Admin Prog Mgr II,1,"39,982",1,"91,201",0,$0 
M00,A01,Office of the Secretary,2,Operations,Admin Spec II,1,"11,678",1,"54,922",0,$0 
M00,A01,Office of the Secretary,2,Operations,Admin Spec III,2,"49,597",0,0,2,"$105,369 "
M00,A01,Office of the Secretary,2,Operations,Administrative Mgr Senior IV,1,"118,177",1,"124,706",1,"$131,561 "
M00,A01,Office of the Secretary,2,Operations,Administrator I,2,"137,997",2,"137,920",5,"$334,555 "
M00,A01,Office of the Secretary,2,Operations,Administrator II,4,"257,329",4,"299,860",3,"$252,966 "
M00,A01,Office of the Secretary,2,Operations,Administrator III,3,"82,558",1,"77,769",2,"$140,308 "
M00,A01,Office of the Secretary,2,Operations,Administrator IV,1,"144,469",2,"139,623",4,"$296,375 "
M00,A01,Office of the Secretary,2,Operations,Administrator V,0,"11,770",,,,
M00,A01,Office of the Secretary,2,Operations,Administrator VI,1,"78,172",1,"83,551",1,"$88,147 "
M00,A01,Office of the Secretary,2,Operations,Agency Budget Spec I,0,"36,713",0,0,,
M00,A01,Office of the Secretary,2,Operations,Agency Budget Spec II,2,"130,875",2,"138,104",2,"$145,695 "
M00,A01,Office of the Secretary,2,Operations,Agency Budget Spec Lead,2,"150,354",2,"159,566",2,"$167,557 "
M00,A01,Office of the Secretary,2,Operations,Agency Hlth And Safety Spec II,1,"47,326",1,"50,713",1,"$52,996 "
M00,A01,Office of the Secretary,2,Operations,Agency Project Engr-Arch II,1,"33,968",1,"66,367",0,$0 
M00,A01,Office of the Secretary,2,Operations,Agency Project Engr-Arch III,2,"71,140",2,"144,767",3,"$250,095 "
M00,A01,Office of the Secretary,2,Operations,Agency Project Engr-Arch Supv,1,"94,105",1,"100,220",1,"$101,802 "
M00,A01,Office of the Secretary,2,Operations,Asst Attorney General VI,1,"97,229",1,"122,140",1,"$122,680 "
M00,A01,Office of the Secretary,2,Operations,Building Security Officer II,,,1,"32,873",0,$0 
M00,A01,Office of the Secretary,2,Operations,Computer Info Services Spec II,2,"128,463",2,"136,208",1,"$69,459 "
M00,A01,Office of the Secretary,2,Operations,Computer Network Spec I,3,"132,416",2,"140,439",3,"$214,795 "
M00,A01,Office of the Secretary,2,Operations,Computer Network Spec II,8,"375,462",7,"475,445",7,"$514,250 "
M00,A01,Office of the Secretary,2,Operations,Computer Network Spec Lead,1,"192,544",3,"229,857",2,"$160,548 "
M00,A01,Office of the Secretary,2,Operations,Computer Network Spec Mgr,1,0,0,0,1,"$92,619 "
M00,A01,Office of the Secretary,2,Operations,Computer Network Spec Supr,2,"181,525",2,"167,671",2,"$176,893 "
M00,A01,Office of the Secretary,2,Operations,Contractual Hourly,,,,,1,"$115,627 "
M00,A01,Office of the Secretary,2,Operations,Database Specialist II,1,"55,561",1,"60,819",1,"$63,556 "
M00,A01,Office of the Secretary,2,Operations,Emp Training Spec II,0.5,"9,600",1,"24,504",0.5,"$35,791 "
M00,A01,Office of the Secretary,2,Operations,Exec Assoc I,0,"58,500",1,"62,304",1,"$65,108 "
M00,A01,Office of the Secretary,2,Operations,Exec IX,,,0,0,0,"$6,329 "
M00,A01,Office of the Secretary,2,Operations,Exec VI,1,"32,854",1,"145,043",0,$0 
M00,A01,Office of the Secretary,2,Operations,Exec VII,,,,,1,"$151,570 "
M00,A01,Office of the Secretary,2,Operations,Exec VIII,0,"157,473",1,"167,890",1,"$175,445 "
M00,A01,Office of the Secretary,2,Operations,Executive Senior,0,"61,644",,,1,"$239,564 "
M00,A01,Office of the Secretary,2,Operations,Financial Agent I,7,"59,501",2,"72,828",2,"$79,443 "
M00,A01,Office of the Secretary,2,Operations,Financial Agent II,0,"166,764",5,"212,519",3,"$127,522 "
M00,A01,Office of the Secretary,2,Operations,Financial Agent III,2,"104,864",3,"148,193",4,"$186,000 "
M00,A01,Office of the Secretary,2,Operations,Financial Agent IV,2,"95,695",1,"50,025",2,"$118,945 "
M00,A01,Office of the Secretary,2,Operations,Financial Agent Supervisor I,2,"109,486",2,"114,300",2,"$120,085 "
M00,A01,Office of the Secretary,2,Operations,Fiscal Accounts Clerk I,3,"85,999",3,"120,798",3,"$135,514 "
M00,A01,Office of the Secretary,2,Operations,Fiscal Accounts Clerk II,5,"190,356",5,"214,264",5,"$229,005 "
M00,A01,Office of the Secretary,2,Operations,Fiscal Accounts Clerk Manager,1,"49,484",1,"53,134",1,"$56,536 "
M00,A01,Office of the Secretary,2,Operations,Fiscal Accounts Clerk Supervisor,2,"92,916",2,"103,632",2,"$100,086 "
M00,A01,Office of the Secretary,2,Operations,Fiscal Accounts Technician II,5,"222,484",5,"255,187",4,"$204,852 "
M00,A01,Office of the Secretary,2,Operations,Fiscal Accounts Technician Supv,2,"109,898",2,"120,544",2,"$126,644 "
M00,A01,Office of the Secretary,2,Operations,Fiscal Services Admin V,0,"7,786",,,,
M00,A01,Office of the Secretary,2,Operations,Fiscal Services Admin VI,2,"117,504",1,"119,273",1,"$134,530 "
M00,A01,Office of the Secretary,2,Operations,Geriatric Nursing Assistant II,1,0,0,0,,
M00,A01,Office of the Secretary,2,Operations,HR Administrator I,2,"191,971",2,"143,843",3,"$235,974 "
M00,A01,Office of the Secretary,2,Operations,HR Administrator II,4,"316,456",4,"332,260",4,"$357,859 "
M00,A01,Office of the Secretary,2,Operations,HR Administrator III,1,"88,091",1,"92,936",1,"$98,035 "
M00,A01,Office of the Secretary,2,Operations,HR Administrator IV,3,"289,062",3,"305,937",3,"$321,722 "
M00,A01,Office of the Secretary,2,Operations,HR Director I,1,"96,014",1,"99,909",1,"$111,557 "
M00,A01,Office of the Secretary,2,Operations,HR Director II,1,"117,710",1,"116,098",0,$0 
M00,A01,Office of the Secretary,2,Operations,HR Director III,1,"140,983",1,"137,790",1,"$129,487 "
M00,A01,Office of the Secretary,2,Operations,HR Officer I,2,"459,194",8,"495,326",9,"$583,239 "
M00,A01,Office of the Secretary,2,Operations,HR Officer II,4,"322,917",4,"294,525",4,"$298,092 "
M00,A01,Office of the Secretary,2,Operations,HR Officer III,2,"83,003",2,"128,529",2,"$166,000 "
M00,A01,Office of the Secretary,2,Operations,HR Specialist,9,"117,123",3,"172,267",3,"$163,587 "
M00,A01,Office of the Secretary,2,Operations,HR Specialist Trn,1,"120,073",3,"145,854",3,"$160,136 "
M00,A01,Office of the Secretary,2,Operations,IT Asst Director I,1,"100,578",1,"106,212",1,"$112,091 "
M00,A01,Office of the Secretary,2,Operations,IT Asst Director II,5,"461,737",5,"495,523",4,"$414,651 "
M00,A01,Office of the Secretary,2,Operations,IT Asst Director III,2,"228,950",2,"230,782",1,"$127,637 "
M00,A01,Office of the Secretary,2,Operations,IT Asst Director IV,1,"136,442",1,"116,098",2,"$257,556 "
M00,A01,Office of the Secretary,2,Operations,IT Functional Analyst I,1,"46,035",1,"50,311",0,$0 
M00,A01,Office of the Secretary,2,Operations,IT Functional Analyst II,1,"19,184",1,"77,277",1,"$55,975 "
M00,A01,Office of the Secretary,2,Operations,IT Functional Analyst Supervisor,1,"63,195",1,"72,753",0,$0 
M00,A01,Office of the Secretary,2,Operations,IT Programmer Analyst II,1,"75,238",1,"80,153",1,"$83,760 "
M00,A01,Office of the Secretary,2,Operations,IT Programmer Analyst Lead/Advanced,4,"113,335",3,"218,268",1,"$81,269 "
M00,A01,Office of the Secretary,2,Operations,IT Programmer Analyst Manager,1,"82,682",1,"104,129",1,"$90,859 "
M00,A01,Office of the Secretary,2,Operations,IT Programmer Analyst Supervisor,1,"84,762",1,"83,018",1,"$88,429 "
M00,A01,Office of the Secretary,2,Operations,IT Quality Assurance Spec,3,"165,707",2,"175,856",2,"$162,079 "
M00,A01,Office of the Secretary,2,Operations,IT Quality Assurance Spec Manager,1,0,0,0,,
M00,A01,Office of the Secretary,2,Operations,IT Quality Assurance Spec Supervisor,2,0,0,0,,
M00,A01,Office of the Secretary,2,Operations,IT Systems Technical Spec,1,"133,102",2,"185,168",1,"$105,072 "
M00,A01,Office of the Secretary,2,Operations,Management Advocate I,1,"39,748",1,"57,041",1,"$70,565 "
M00,A01,Office of the Secretary,2,Operations,Management Advocate II,1,"83,177",1,"87,223",1,"$91,149 "
M00,A01,Office of the Secretary,2,Operations,Management Advocate Prgm Chf,1,"103,276",1,"109,997",1,"$114,947 "
M00,A01,Office of the Secretary,2,Operations,Management Advocate Supv,1,"93,217",1,"98,347",1,"$103,744 "
M00,A01,Office of the Secretary,2,Operations,Management Associate,3,"89,378",3,"165,841",2,"$106,343 "
M00,A01,Office of the Secretary,2,Operations,Management Development Spec,2,"121,214",2,"127,893",2,"$134,913 "
M00,A01,Office of the Secretary,2,Operations,Office Clerk II,3,"97,169",3,"117,293",3,"$123,557 "
M00,A01,Office of the Secretary,2,Operations,Office Manager,1,"60,271",1,"64,192",1,"$67,081 "
M00,A01,Office of the Secretary,2,Operations,Office Secy II,1,"32,228",1,"45,063",1,"$36,384 "
M00,A01,Office of the Secretary,2,Operations,Office Secy III,4,"205,235",4,"219,747",4,"$230,204 "
M00,A01,Office of the Secretary,2,Operations,Office Services Clerk,1,"49,953",1,"49,570",1,"$51,801 "
M00,A01,Office of the Secretary,2,Operations,Office Supervisor,1,"51,133",1,"54,416",1,"$56,865 "
M00,A01,Office of the Secretary,2,Operations,Personnel Associate I,2,"42,764",1,"45,406",1,"$47,879 "
M00,A01,Office of the Secretary,2,Operations,Personnel Associate II,1,"4,459",1,"39,299",1,"$50,026 "
M00,A01,Office of the Secretary,2,Operations,Personnel Associate III,1,"9,806",0,0,,
M00,A01,Office of the Secretary,2,Operations,Prgm Mgr II,3,"205,997",3,"234,411",4,"$325,239 "
M00,A01,Office of the Secretary,2,Operations,Prgm Mgr III,1,"93,954",1,"100,061",1,"$104,564 "
M00,A01,Office of the Secretary,2,Operations,Prgm Mgr IV,2,"75,216",2,"183,597",2,"$164,798 "
M00,A01,Office of the Secretary,2,Operations,Prgm Mgr Senior I,1,"101,021",1,"107,597",1,"$112,439 "
M00,A01,Office of the Secretary,2,Operations,Prgm Mgr Senior II,2,"247,649",3,"344,044",2,"$233,688 "
M00,A01,Office of the Secretary,2,Operations,Prgm Mgr Senior III,0,"93,633",,,2,"$298,860 "
M00,A01,Office of the Secretary,2,Operations,Prgm Mgr Senior IV,2,"325,038",2,"294,980",7,"$906,132 "
M00,A01,Office of the Secretary,2,Operations,Procurement Manager I,1,"128,224",3,"236,550",4,"$374,784 "
M00,A01,Office of the Secretary,2,Operations,Procurement Manager III,1,"100,828",1,"107,433",1,"$113,334 "
M00,A01,Office of the Secretary,2,Operations,Procurement Manager IV,0,"140,569",1,"147,106",1,"$149,218 "
M00,A01,Office of the Secretary,2,Operations,Procurement Officer I,7,"285,755",6,"378,881",3,"$216,283 "
M00,A01,Office of the Secretary,2,Operations,Procurement Officer II,3,"219,270",4,"279,669",4,"$318,109 "
M00,A01,Office of the Secretary,2,Operations,Procurement Officer III,0,"113,099",,,2,"$170,626 "
M00,A01,Office of the Secretary,2,Operations,Resident Associate Supervisor Sett,1,"13,358",1,"54,246",0,$0 
M00,A01,Office of the Secretary,2,Operations,Services Specialist,5,"157,372",4,"160,905",4,"$168,412 "
M00,A01,Office of the Secretary,2,Operations,Services Supervisor I,1,"45,479",1,"48,383",1,"$50,561 "
M00,A01,Office of the Secretary,2,Operations,Services Supervisor III,1,"42,579",1,"46,514",1,"$48,608 "
M00,A01,Office of the Secretary,2,Operations,Therapeutic Recreator II,1,0,0,0,,
M00,A01,Office of the Secretary,2,Operations,Visual Communications Supv,0,"60,688",1,"75,984",1,"$79,404 "
M00,A01,Office of the Secretary,2,Operations,Webmaster II,0.5,"32,925",1,"34,741",0.5,"$36,650 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Admin Officer I,3,"216,595",4,"228,134",4,"$237,488 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Admin Spec II,1,0,0,0,,
M00,A01,Office of the Secretary,7,MDH Hospital System,Administrator I,,,,,2,"$111,950 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Administrator IV,,,,,1,"$75,901 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Administrator V,3,"178,411",2,"189,077",2,"$198,597 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Administrator VI,0,"52,731",,,1,"$108,598 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Administrator VII,,,,,1,"$109,461 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Coord Spec Prgms Hlth Serv II Hlth Serv,,,,,1,"$46,435 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Coord Spec Prgms Hlth Serv IV Addictn,4,"193,657",3,"206,610",3,"$216,629 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Dep Secy DHMH Operations,1,"151,140",1,"167,887",1,"$175,442 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Exec Assoc II,0,"20,101",1,"50,311",0,$0 
M00,A01,Office of the Secretary,7,MDH Hospital System,Executive Senior,1,"173,069",1,"203,690",1,"$212,856 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Food Service Worker,,,,,1,"$34,353 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Geriatric Nursing Assistant II,,,,,1,"$41,068 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Hlth Fac Surveyor Nurse II,,,,,1,"$72,340 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Hlth Policy Analyst II,,,,,1,"$59,608 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Maint Mechanic,,,,,1,"$34,353 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Nursing Prgm Conslt/Admin I,1,"60,467",1,"114,441",0,$0 
M00,A01,Office of the Secretary,7,MDH Hospital System,Occupational Therapist I,,,,,1,"$49,403 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Office Secy III,1,0,0,0,,
M00,A01,Office of the Secretary,7,MDH Hospital System,Police Chief II,1,"105,501",1,"114,856",1,"$120,025 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Police Chief III,1,"126,648",1,"135,519",1,"$141,618 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Police Officer II,34,"2,057,877",34,"2,321,395",33,"$2,364,574 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Police Officer III,4,"297,893",4,"320,171",5,"$393,930 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Police Officer Manager,4,"319,632",4,"412,594",4,"$377,633 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Police Officer Supervisor,9,"701,130",9,"781,816",9,"$764,711 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Prgm Admin I Addctn,,,,,1,"$55,975 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Prgm Admin II Mental Hlth,,,1,"57,041",0,$0 
M00,A01,Office of the Secretary,7,MDH Hospital System,Prgm Admin III Addctn,1,"77,303",1,"82,357",1,"$96,591 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Prgm Admin IV Mental Hlth,1,"46,258",1,"98,575",1,"$67,802 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Prgm Mgr Senior II,1,"120,841",2,"261,269",1,"$93,919 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Prgm Mgr Senior IV,1,"320,157",2,"309,567",4,"$641,215 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Procurement Officer I,,,,,1,"$55,975 "
M00,A01,Office of the Secretary,7,MDH Hospital System,Procurement Officer III,,,,,1,"$72,340 "
M00,A01,Office of the Secretary,7,MDH Hospital System,"Psychiatrist Clinical Administrator, MDH Central",,,,,2,"$520,530 "
M00,A01,Office of the Secretary,7,MDH Hospital System,"Psychiatrist Clinical Director, MDH Central",1,0,0,0,,