Agency Code,Unit Code,Unit Name,Program Code,Program Name,Class Title,FY  2022 Position FTE,FY  2022 Position Total Salaries,FY  2023 Position FTE,FY  2023 Position Total Salaries,FY  2024 Position FTE,FY  2024 Position Total Salaries
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Accountant I,0,"39,074",,,1,"$72,148 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Admin Aide,1,"1,906",0,0,,
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Admin Officer I,0,"48,291",1,"52,775",1,"$55,656 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Admin Officer II,2,"108,959",2,"101,441",2,"$106,528 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Admin Officer III,4,"87,911",3,"195,182",0,$0 
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Admin Prog Mgr I,0,"63,862",1,"69,945",1,"$73,093 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Admin Spec III,0,"44,085",,,1,"$50,406 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Administrator I,0,"116,506",,,3,"$218,363 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Administrator II,,,,,1,"$59,608 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Administrator III,1,0,0,0,,
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Administrator VI,1,"107,309",1,"113,319",0,$0 
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Asst Attorney General VII,0,"35,257",1,"125,302",0,$0 
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Exec Assoc III,0,"69,828",1,"77,894",1,"$82,178 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Exec VII,1,"28,698",1,"139,551",0,$0 
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Exec VIII,0,"102,048",,,1,"$145,831 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Fiscal Services Admin V,1,0,0,0,,
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,OBS-Accountant-Auditor III,1,"23,530",1,"60,087",0,$0 
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Office Secy III,1,"1,408",1,"53,501",0,$0 
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Prgm Mgr Senior I,1,0,0,0,,
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Prgm Mgr Senior II,0,"42,878",1,"110,533",0,$0 
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Prgm Mgr Senior III,0,"65,609",,,1,"$123,261 "
G50,L00,Teachers and State Employees Supplemental Retirement Plans,1,Maryland Supplemental Retirement Plan Board and Staff,Principal Counsel,0,"69,801",,,1,"$149,218 "
Grand Total,,,,,,14,"1,056,960",14,"1,099,530",14,"$1,136,290 "
